planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320301-adquisicion-alimentos-animales-1;320301-adquisicion-alimentos-animales-1;320301-adquisicion-alimentos-animales-1;;;320301;"Adquisicion de Alimentos para Animales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-02 08:20:00";tradicional;439788800
321232-locacion-inmuebles-1;321232-locacion-inmuebles-1;321232-locacion-inmuebles-1;;;321232;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-02 08:00:00";tradicional;259980000
322438-adquisicion-precintos-1;322438-adquisicion-precintos-1;322438-adquisicion-precintos-1;;;322438;"ADQUISICION DE PRECINTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-03 08:20:00";tradicional;31640000
322825-locacion-inmueble-1;322825-locacion-inmueble-1;322825-locacion-inmueble-1;;;322825;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-10 08:00:00";tradicional;16000000
322457-adquisicion-gases-nitrogeno-1;322457-adquisicion-gases-nitrogeno-1;322457-adquisicion-gases-nitrogeno-1;;;322457;"ADQUISICION DE GASES Y NITROGENO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 08:20:00";tradicional;65040500
324478-adquisicion-equipos-herramientas-1;324478-adquisicion-equipos-herramientas-1;324478-adquisicion-equipos-herramientas-1;;;324478;"Adquisicion de Equipos y Herramientas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:20:00";tradicional;41658000
324511-servicio-soporte-customizacion-programa-century-1;324511-servicio-soporte-customizacion-programa-century-1;324511-servicio-soporte-customizacion-programa-century-1;;;324511;"Servicio de Soporte y customizacion para el programa Century";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:20:00";tradicional;45000000
324536-mantenimiento-reparaciones-menores-vehiculos-1;324536-mantenimiento-reparaciones-menores-vehiculos-1;324536-mantenimiento-reparaciones-menores-vehiculos-1;;;324536;"Mantenimiento y Reparaciones Menores de Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:30:00";tradicional;530000000
324544-mantenimiento-reparaciones-menores-fotocopiadoras-1;324544-mantenimiento-reparaciones-menores-fotocopiadoras-provision-insumos-1;324544-mantenimiento-reparaciones-menores-fotocopiadoras-provision-insumos-1;;;324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:20:00";tradicional;166000000
324599-adquisicion-articulos-membretados-uso-institucional-1;324599-adquisicion-articulos-membretados-uso-institucional-1;324599-adquisicion-articulos-membretados-uso-institucional-1;;;324599;"Adquisicion de Articulos Membretados para Uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:20:00";tradicional;12706976
324778-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;324778-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;324778-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;324778;"Adquisicion de Productos e Instrumentales Quimicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-07-07 08:20:00";tradicional;3917880245
325319-adquisicion-equipos-oficina-1;325319-adquisicion-equipos-oficina-1;325319-adquisicion-equipos-oficina-1;;;325319;"Adquisicion de Equipos de Oficina";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-07 08:20:00";tradicional;509955000
325568-adquisicion-productos-veterinarios-1;325568-adquisicion-productos-veterinarios-1;325568-adquisicion-productos-veterinarios-1;;;325568;"Adquisicion de Productos Veterinarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:20:00";tradicional;910561130
328286-mantenimiento-reparacion-generador-digelab-1;;;;;328286;"Mantenimiento y Reparacion de Generador - DIGELAB";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;30000000
324532-contratacion-seguros-1;324532-contratacion-seguros-1;324532-contratacion-seguros-1;;;324532;"Contratacion de Seguros";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:00:00";tradicional;694604000
325342-adquisicion-equipos-laboratorio-1;325342-adquisicion-equipos-laboratorio-1;325342-adquisicion-equipos-laboratorio-1;;;325342;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:20:00";tradicional;321710776
325390-adquisicion-textiles-vestuarios-1;325390-adquisicion-textiles-vestuarios-1;325390-adquisicion-textiles-vestuarios-1;;;325390;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 08:20:00";tradicional;34742210
328794-adquisicion-elementos-limpieza-1;328794-adquisicion-elementos-limpieza-1;328794-adquisicion-elementos-limpieza-1;;;328794;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 08:20:00";tradicional;112197080
330349-calibracion-lector-microplacas-1;330349-calibracion-lector-microplacas-1;330349-calibracion-lector-microplacas-1;;;330349;"Calibracion de Lector de Microplacas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 08:20:00";tradicional;60000000
324501-adquisicion-camionetas-1;324501-adquisicion-camionetas-1;324501-adquisicion-camionetas-1;;;324501;"Adquisicion de Camionetas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-12 08:00:00";tradicional;2478999991
324545-contratacion-empresa-rematadora-1;324545-contratacion-empresa-rematadora-1;324545-contratacion-empresa-rematadora-1;;;324545;"Contratacion de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 10:20:00";tradicional;49627170
324604-adquisicion-equipos-comunicacion-1;324604-adquisicion-equipos-comunicacion-1;324604-adquisicion-equipos-comunicacion-1;;;324604;"Adquisicion de Equipos de Comunicacion ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 08:20:00";tradicional;5992000
325345-servicio-impresiones-graficas-1;325345-servicio-impresiones-graficas-1;325345-servicio-impresiones-graficas-1;;;325345;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:20:00";tradicional;321389700
328856-suscripcion-revista-juridica-legislacion-on-line-1;328856-suscripcion-revista-juridica-legislacion-on-line-1;328856-suscripcion-revista-juridica-legislacion-on-line-1;;;328856;"Suscripcion a la Revista Juridica y Legislacion On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-06-09 10:40:00";tradicional;40893660
328979-servicio-auditoria-externa-1;328979-servicio-auditoria-externa-1;328979-servicio-auditoria-externa-1;;;328979;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 08:20:00";tradicional;55000000
330482-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;330482-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;330482-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;;;330482;"Servicio de Mantenimiento y Reparacion menor de sistema de Acondicionador de Aire para Laboratorio de Bioseguridad NSB3A-NB4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:20:00";tradicional;162598000
331226-adquisicion-utiles-oficina-papeleria-1;331226-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;331226-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;331226;"Adquisicion de Utiles de Oficina y Productos de Papel con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:20:00";tradicional;451818935
331524-adquisicion-vacunas-caravanas-1;331524-adquisicion-vacunas-caravanas-1;331524-adquisicion-vacunas-caravanas-1;;;331524;"Adquisicion de Vacunas y Caravanas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-25 08:00:00";tradicional;900077681
331849-adquisicion-cartuchos-toneres-1;331849-adquisicion-cartuchos-toneres-1;331849-adquisicion-cartuchos-toneres-1;;;331849;"Adquisicion de Cartuchos y Toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-07 08:00:00";tradicional;1354744366
331878-adquisicion-baterias-1;331878-adquisicion-baterias-1;331878-adquisicion-baterias-1;;;331878;"Adquisicion de Baterias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 10:40:00";tradicional;63893880
331925-adquisicion-cubiertas-camaras-1;331925-adquisicion-cubiertas-camaras-1;331925-adquisicion-cubiertas-camaras-1;;;331925;"Adquisicion de Cubiertas y Camaras";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:20:00";tradicional;148198000
332131-adquisicion-precintos-segundo-llamado-1;332131-adquisicion-precintos-segundo-llamado-1;332131-adquisicion-precintos-segundo-llamado-1;;;332131;"Adquisicion de Precintos - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:20:00";tradicional;38502000
324474-adquisicion-materiales-electricos-ferreteria-1;324474-adquisicion-materiales-construccion-electricos-ferreteria-1;324474-adquisicion-materiales-construccion-electricos-ferreteria-1;;;324474;"Adquisicion de Materiales de Construccion, Electricos y de ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-13 10:30:00";tradicional;209361260
324489-provision-colocacion-divisorias-alambrados-potrero-1;324489-provision-colocacion-divisorias-alambrados-potrero-1;324489-provision-colocacion-divisorias-alambrados-potrero-1;;;324489;"Provision y Colocacion de Divisorias de alambrados para Potrero";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 08:20:00";tradicional;81460000
325349-adquisicion-repuestos-informaticos-1;325349-adquisicion-repuestos-informaticos-1;325349-adquisicion-repuestos-informaticos-1;;;325349;"Adquisicion de Repuestos Informaticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-10 14:10:00";tradicional;112304000
328292-servicio-mantenimiento-horno-incinerador-1;328292-servicio-mantenimiento-horno-incinerador-1;328292-servicio-mantenimiento-horno-incinerador-1;;;328292;"Servicio de Mantenimiento de Horno Incinerador";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 08:20:00";tradicional;49980000
328863-adquisicion-pinturas-otros-1;328863-adquisicion-pinturas-otros-1;328863-adquisicion-pinturas-otros-1;;;328863;"ADQUISICION DE PINTURAS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 08:20:00";tradicional;61910000
331927-adquisicion-repuestos-e-insumos-taller-1;331927-adquisicion-repuestos-e-insumos-taller-1;331927-adquisicion-repuestos-e-insumos-taller-1;;;331927;"Adquisicion de Repuestos e insumos de Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-14 08:20:00";tradicional;348426000
332017-adquisicion-equipos-e-insumos-enfermeria-1;332017-adquisicion-equipos-e-insumos-enfermeria-1;332017-adquisicion-equipos-e-insumos-enfermeria-1;;;332017;"Adquisicion de Equipos e Insumos para Enfermeria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-25 10:40:00";tradicional;26038990
332667-adquisicion-vacunas-antiaftosa-1;332667-adquisicion-vacunas-antiaftosa-1;332667-adquisicion-vacunas-antiaftosa-1;;;332667;"Adquisicion de Vacunas Antiaftosa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 14:20:00";tradicional;41730000
332703-adquisicion-sellos-1;332703-adquisicion-sellos-3,332703-adquisicion-sellos-1;;;;332703;"Adquisicion de Sellos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-28 08:20:00";tradicional;60242736
332858-adquisicion-equipos-informaticos-1;332858-adquisicion-equipos-informaticos-1;332858-adquisicion-equipos-informaticos-1;;;332858;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-14 08:00:00";tradicional;711929000
333039-locacion-inmueble-1;333039-locacion-inmueble-1;333039-locacion-inmueble-1;;;333039;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-06-27 08:00:00";tradicional;24000000
333041-actualizacion-licencia-oracle-1;333041-actualizacion-licencia-oracle-1;333041-actualizacion-licencia-oracle-1;;;333041;"ACTUALIZACION DE LICENCIA ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 08:20:00";tradicional;133827900
324529-confeccion-agendas-1;324529-confeccion-agendas-1;324529-confeccion-agendas-1;;;324529;"Confeccion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 08:20:00";tradicional;37709100
333572-adquisicion-compresor-aire-1;333572-adquisicion-compresor-aire-3,333572-adquisicion-compresor-aire-1;333572-adquisicion-compresor-aire-1;;;333572;"Adquisición de Compresor de Aire";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-12 10:20:00";tradicional;11960000
333652-adquisicion-vacunas-antibrucelicas-1;333652-adquisicion-vacunas-brucella-abortus-cepa-rb51-1;333652-adquisicion-vacunas-brucella-abortus-cepa-rb51-1;;;333652;"ADQUISICION DE VACUNAS CONTRA BRUCELLA ABORTUS - CEPA RB51";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-07-31;"2017-07-11 08:20:00";tradicional;294036000
333768-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad-nsb3a-nb4oie-1;333768-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad-nsb3a-nb4oie-1;333768-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad-nsb3a-nb4oie-1;;;333768;"SERVICIO DE MONITOREO DE SISTEMAS DE SEGURIDAD DEL LABORATORIO DE BIOSEGURIDAD NSB3A-NB4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;1699200000
334276-locacion-inmuebles-1;334276-locacion-inmuebles-1;334276-locacion-inmuebles-1;;;334276;"Locacion de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-07-31 08:00:00";tradicional;5000000
324466-adquisicion-muebles-electrodomesticos-1;324466-adquisicion-muebles-electrodomesticos-1;324466-adquisicion-muebles-electrodomesticos-1;;;324466;"Adquisicion de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:20:00";tradicional;1522876420
324548-actualizacion-licencia-software-base-datos-1;;;;;324548;"Actualizacion de Licencia de Software de Base de Datos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;60000000
334549-reparacion-corral-1;334549-reparacion-corral-1;334549-reparacion-corral-1;;;334549;"Reparacion de Corral ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 08:20:00";tradicional;53000000
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741-construccion-oficinas-unidades-zonales-plurianual-1;334741-construccion-oficinas-unidades-zonales-plurianual-1;;;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-05 08:20:00";tradicional;2460180423
335041-provision-e-instalacion-pararrayos-1;335041-provision-e-instalacion-pararrayos-1;335041-provision-e-instalacion-pararrayos-1;;;335041;"Provision e Instalacion de Pararrayos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-13 08:20:00";tradicional;292070000
335450-reparaciones-mayores-oficinas-1;335450-reparaciones-mayores-oficinas-1;335450-reparaciones-mayores-oficinas-1;;;335450;"Reparaciones Mayores de Oficinas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-27 08:20:00";tradicional;547138852
335531-adquisicion-camion-1;335531-adquisicion-camion-1;335531-adquisicion-camion-1;;;335531;"ADQUISICION DE CAMION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-11 10:20:00";tradicional;281500000
335614-actualizacion-licencia-kaspersky-antivirus-corporativo-1;335614-actualizacion-licencia-kaspersky-antivirus-corporativo-1;335614-actualizacion-licencia-kaspersky-antivirus-corporativo-1;;;335614;"Actualización de Licencia Kaspersky (Antivirus Corporativo)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;67875000
