planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421588-servicios-casa-rematadora-1;421588-servicios-casa-rematadora-1;421588-servicios-casa-rematadora-1;;;421588;"SERVICIOS DE CASA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-06 09:00:00";tradicional;78053200
422160-adquisicion-alimentos-personas-1;422160-adquisicion-alimentos-personas-1;422160-adquisicion-alimentos-personas-1;;;422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-21 08:00:00";tradicional;24455900
422161-adquisicion-alimentos-animales-1;422161-adquisicion-alimentos-animales-1;422161-adquisicion-alimentos-animales-1;;;422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-25 08:30:00";tradicional;1301328000
422450-servicio-mantenimiento-reparacion-fotocopiadora-kyocera-provision-insumos-plurianual-1;422450-servicio-mantenimiento-reparacion-fotocopiadora-kyocera-provision-insumos-plurianual-1;422450-servicio-mantenimiento-reparacion-fotocopiadora-kyocera-provision-insumos-plurianual-1;;;422450;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA KYOCERA, CON PROVISIÓN DE INSUMOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-19 09:30:00";tradicional;150000000
422453-servicio-mantenimiento-preventivo-correctivo-antena-pararrayos-plurianual-1;422453-servicio-mantenimiento-preventivo-correctivo-antena-pararrayos-plurianual-1;422453-servicio-mantenimiento-preventivo-correctivo-antena-pararrayos-plurianual-1;;;422453;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ANTENA PARARRAYOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-20 09:00:00";tradicional;80000000
422454-servicio-alquiler-fotocopiadoras-plurianual-1;422454-servicio-alquiler-fotocopiadoras-plurianual-1;422454-servicio-alquiler-fotocopiadoras-plurianual-1;;;422454;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-10 10:00:00";tradicional;180000000
422455-servicio-guardias-seguridad-plurianual-1;422455-servicio-guardias-seguridad-plurianual-1;422455-servicio-guardias-seguridad-plurianual-1;;;422455;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-20 08:30:00";tradicional;1304000000
423535-adquisicion-baterias-1;423535-adquisicion-baterias-1;423535-adquisicion-baterias-1;;;423535;"ADQUISICIÓN DE BATERÍAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-04 09:00:00";tradicional;11422500
423541-adquisicion-repuestos-vehiculos-1;423541-adquisicion-repuestos-vehiculos-segundo-llamado-3,423541-adquisicion-repuestos-vehiculos-1;423541-adquisicion-repuestos-vehiculos-segundo-llamado-1;;;423541;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS - SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-07-27 08:30:00";tradicional;223265674
423548-adquisicion-papel-quimico-1;423548-adquisicion-papel-quimico-1;423548-adquisicion-papel-quimico-1;;;423548;"ADQUISICIÓN DE PAPEL QUÍMICO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-03 08:30:00";tradicional;15435000
422745-servicio-soporte-conectividad-plurianual-1;422745-servicio-soporte-conectividad-plurianual-1;;;;422745;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-05-02 10:00:00";tradicional;177722500
424491-adquisicion-insumos-digecipoa-1;424491-adquisicion-insumos-digecipoa-1;424491-adquisicion-insumos-digecipoa-1;;;424491;"ADQUISICIÓN DE INSUMOS PARA DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 08:00:00";tradicional;152477762
424496-adquisicion-precintos-1;424496-adquisicion-precintos-1;424496-adquisicion-precintos-1;;;424496;"ADQUISICIÓN DE PRECINTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-13 10:00:00";tradicional;44005650
426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;;;426779;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO (Contingencia Influenza Aviar)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-04-03 09:30:00";tradicional;630851015
429463-servicio-escribania-publica-transferencia-inmueble-municipalidad-san-lorenzo-favor-1;429463-servicio-escribania-publica-transferencia-inmueble-municipalidad-san-lorenzo-favor-1;429463-servicio-escribania-publica-transferencia-inmueble-municipalidad-san-lorenzo-favor-1;;;429463;"Servicio de Escribania Publica para Transferencia de Inmueble de la Municipalidad de San Lorenzo a favor del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-10 08:30:00";tradicional;457351483
429815-adquisicion-insumos-marco-contigencia-gripe-aviar-1;429815-adquisicion-insumos-marco-contigencia-gripe-aviar-1;429815-adquisicion-insumos-marco-contigencia-gripe-aviar-1;;;429815;"ADQUISICIÓN DE INSUMOS EN EL MARCO DE LA CONTIGENCIA CONTRA LA GRIPE AVIAR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 08:30:00";tradicional;30620000
422661-servicio-asesoria-juridica-ciefa-plurianual-1;422661-servicio-asesoria-juridica-ciefa-plurianual-1;422661-servicio-asesoria-juridica-ciefa-plurianual-1;;;422661;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 08:00:00";tradicional;96000000
422662-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;422662-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;422662-servicio-soporte-tecnico-customizacion-programa-century-plurianual-1;;;422662;"SERVICIO DE SOPORTE TECNICO Y CUSTOMIZACION PARA PROGRAMA CENTURY - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-06-08 08:00:00";tradicional;66000000
424673-adquisicion-equipos-laboratorio-1;424673-adquisicion-equipos-laboratorio-1;424673-adquisicion-equipos-laboratorio-1;;;424673;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-25 10:00:00";tradicional;51730000
424688-adquisicion-cubiertas-1;424688-adquisicion-cubiertas-3,424688-adquisicion-cubiertas-1;424688-adquisicion-cubiertas-1;;;424688;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-09-20 08:30:00";tradicional;216350000
424701-adquisicion-insecticidas-1;424701-adquisicion-insecticidas-1;424701-adquisicion-insecticidas-1;;;424701;"ADQUISICIÓN DE INSECTICIDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 08:30:00";tradicional;3998980
425821-adquisicion-tarjetas-e-impresora-pvc-1;425821-adquisicion-tarjetas-e-impresora-pvc-1;425821-adquisicion-tarjetas-e-impresora-pvc-1;;;425821;"ADQUISICIÓN DE TARJETAS E IMPRESORA DE PVC";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 08:30:00";tradicional;13915000
425841-adquisicion-software-licencias-digesetec-1;425841-adquisicion-software-licencias-digesetec-1;425841-adquisicion-software-licencias-digesetec-1;;;425841;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS PARA DIGESETEC";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-21 10:00:00";tradicional;204653142
430702-servicio-asistencia-tecnica-operacional-especializada-laboratorio-bioseguridad-nsb2a-1;430702-servicio-asistencia-tecnica-operacional-especializada-laboratorio-bioseguridad-nsb2a-1;430702-servicio-asistencia-tecnica-operacional-especializada-laboratorio-bioseguridad-nsb2a-1;;;430702;"SERVICIO DE ASISTENCIA TÉCNICA Y OPERACIONAL ESPECIALIZADA DEL LABORATORIO DE BIOSEGURIDAD NSB2A - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-09 08:00:00";tradicional;1800000000
422660-servicio-auditoria-externa-1;422660-servicio-auditoria-externa-1;422660-servicio-auditoria-externa-1;;;422660;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 08:00:00";tradicional;58000000
422737-servicio-impresiones-graficas-plurianual-1;422737-servicio-impresiones-graficas-plurianual-1;422737-servicio-impresiones-graficas-plurianual-1;;;422737;"SERVICIO DE IMPRESIONES GRÁFICAS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-25 08:30:00";tradicional;206405000
422744-renovacion-licencias-1;422744-renovacion-licencias-1;422744-renovacion-licencias-1;;;422744;"RENOVACIÓN DE LICENCIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 08:00:00";tradicional;30997000
426127-adquisicion-textiles-1;426127-adquisicion-textiles-1;426127-adquisicion-textiles-1;;;426127;"ADQUISICIÓN DE TEXTILES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 10:00:00";tradicional;99676750
426214-adquisicion-herramientas-materiales-construccion-ferreteria-1;426214-adquisicion-herramientas-materiales-construccion-ferreteria-1;426214-adquisicion-herramientas-materiales-construccion-ferreteria-1;;;426214;"Adquisición de Herramientas, Materiales de Construcción y de Ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-09 10:00:00";tradicional;200222981
427340-contratacion-firma-consultora-fiscalizacion-civil-ambiental-obras-plurianual-1;;;;;427340;"Contratación de Firma Consultora para la Fiscalización civil y ambiental de obras - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;912000000
427341-construccion-unidad-zonal-senacsa-agua-dulce-plurianual-1;427341-cp-n-07-2023-construccion-unidad-zonal-senacsa-agua-dulce-plurianual-1;427341-cp-n-07-2023-construccion-unidad-zonal-senacsa-agua-dulce-plurianual-1;;;427341;"CP N.º 07/2023 CONSTRUCCIÓN DE LA UNIDAD ZONAL DEL SENACSA EN AGUA DULCE - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-05-31;"2023-07-03 09:00:00";tradicional;2038828704
427342-construccion-unidad-zonal-senacsa-ypejhu-plurianual-1;427342-cp-n-08-2023-construccion-unidad-zonal-senacsa-ypejhu-plurianual-1;427342-cp-n-08-2023-construccion-unidad-zonal-senacsa-ypejhu-plurianual-1;;;427342;"CP N.º 08/2023 CONSTRUCCIÓN DE LA UNIDAD ZONAL DEL SENACSA EN YPEJHÚ - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-05-31;"2023-08-22 09:00:00";tradicional;1783122907
427345-construccion-estacion-vigilancia-oficinas-senacsa-aeropuerto-internacional-silvio-pe-1;;;;;427345;"Construcción de la Estación de Vigilancia y Oficinas del SENACSA en el Aeropuerto Internacional Silvio Pettirossi";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;912000000
427346-contratacion-consultoria-evaluacion-intermedia-proyecto-1;;;;;427346;"Contratación de consultoría para la Evaluación Intermedia del Proyecto";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;152000000
430934-adquisicion-semovientes-1;430934-adquisicion-semovientes-segundo-llamado-3,430934-adquisicion-semovientes-1;430934-adquisicion-semovientes-segundo-llamado-1;;;430934;"Adquisición de Semovientes - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-24 10:00:00";tradicional;259870000
431036-servicio-desmontaje-montaje-archivador-deslizante-1;431036-servicio-desmontaje-montaje-archivador-deslizante-1;431036-servicio-desmontaje-montaje-archivador-deslizante-1;;;431036;"SERVICIO DE DESMONTAJE Y MONTAJE DE ARCHIVADOR DESLIZANTE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-02 08:30:00";tradicional;30500000
431370-servicio-mantenimiento-reparacion-sistemas-acondicionadores-aire-laboratorios-bioseg-1;;;;;431370;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS DE ACONDICIONADORES DE AIRE DE LOS LABORATORIOS DE BIOSEGURIDAD NSB3A-NB4OIE Y NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;467333333
431390-adquisicion-puesta-funcionamiento-contenedores-archivos-1;431390-adquisicion-puesta-funcionamiento-contenedores-archivos-1;431390-adquisicion-puesta-funcionamiento-contenedores-archivos-1;;;431390;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE CONTENEDORES PARA ARCHIVOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-04 08:00:00";tradicional;229435000
431473-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;431473-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;431473-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;;;431473;"CONTRATACIÓN DE SEGURO PARA EQUIPOS DE TRANSPORTE, AGRÍCOLAS Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-16 08:00:00";tradicional;1033651048
431475-adquisicion-toner-1;431475-adquisicion-toner-1;431475-adquisicion-toner-1;;;431475;"ADQUISICION DE TONER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-21 08:00:00";tradicional;2034815530
431533-adquisicion-puesta-marcha-camaras-seguridad-diferentes-depositos-bienes-e-insumos-se-1;431533-adquisicion-puesta-marcha-camaras-seguridad-diferentes-depositos-bienes-e-insumos-se-1;431533-adquisicion-puesta-marcha-camaras-seguridad-diferentes-depositos-bienes-e-insumos-se-1;;;431533;"ADQUISICIÓN Y PUESTA EN MARCHA DE CÁMARAS DE SEGURIDAD EN LOS DIFERENTES DEPÓSITOS DE BIENES E INSUMOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-07 08:30:00";tradicional;214000000
422731-servicio-videoconferencias-1;422731-servicio-videoconferencias-1;422731-servicio-videoconferencias-1;;;422731;"SERVICIO DE VIDEOCONFERENCIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;23000000
422907-adquisicion-medicamentos-e-insumos-enfermeria-1;422907-adquisicion-medicamentos-e-insumos-enfermeria-1;422907-adquisicion-medicamentos-e-insumos-enfermeria-1;;;422907;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA ENFERMERÍA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-09 10:00:00";tradicional;2056000
426072-adquisicion-vacunas-1;426072-adquisicion-vacunas-segundo-llamado-3,426072-adquisicion-vacunas-1;426072-adquisicion-vacunas-segundo-llamado-1;;;426072;"ADQUISICIÓN DE VACUNAS - SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-10 10:10:00";tradicional;430093950
426724-adquisicion-etiquetas-seguridad-1;426724-adquisicion-etiquetas-seguridad-1;426724-adquisicion-etiquetas-seguridad-1;;;426724;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-02 10:00:00";tradicional;334300000
427339-construccion-coordinacion-region-senacsa-san-estanislao-plurianual-1;;;;;427339;"Construcción de la Coordinación de Región del SENACSA de San Estanislao - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;2828000000
432144-adquisicion-equipos-informaticos-1;432144-adquisicion-equipos-informaticos-1;432144-adquisicion-equipos-informaticos-1;;;432144;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-03 08:00:00";tradicional;2313135000
432163-adquisicion-elementos-limpieza-1;432163-adquisicion-elementos-limpieza-1;432163-adquisicion-elementos-limpieza-1;;;432163;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-04 08:00:00";tradicional;16180000
432170-servicio-ceremonial-gastronomico-protocolar-plurianual-1;432170-servicio-ceremonial-gastronomico-protocolar-plurianual-1;432170-servicio-ceremonial-gastronomico-protocolar-plurianual-1;;;432170;"SERVICIO DE CEREMONIAL, GASTRONÓMICO Y PROTOCOLAR - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-21 08:30:00";tradicional;600000000
432171-adquisicion-baston-lector-identificacion-1;432171-adquisicion-baston-lector-identificacion-segundo-llamado-3,432171-adquisicion-baston-lector-identificacion-1;432171-adquisicion-baston-lector-identificacion-segundo-llamado-1;;;432171;"ADQUISICIÓN DE BASTÓN LECTOR DE IDENTIFICACIÓN -  Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-21 08:00:00";tradicional;9800000
432172-adquisicion-montura-caballo-1;432172-adquisicion-montura-caballo-segundo-llamado-3,432172-adquisicion-montura-caballo-1;432172-adquisicion-montura-caballo-segundo-llamado-1;;;432172;"ADQUISICIÓN DE MONTURA PARA CABALLO - SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-30 10:00:00";tradicional;10260000
