planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248396-servicio-provision-pasajes-aereos;248396-servicio-provision-pasajes-aereos;248396-servicio-provision-pasajes-aereos;;;248396;"SERVICIO DE PROVISION DE PASAJES AEREOS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-09 08:00:00";tradicional;873800000
248416-servicio-cafeteria;248416-servicio-cafeteria;248416-servicio-cafeteria;;;248416;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 08:00:00";tradicional;40000000
248417-provision-periodicos;248417-provision-periodicos,248417-provision-periodicos-1;248417-provision-periodicos;;;248417;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:20:00";tradicional;21999500
248419-servicio-custodia-valores;248419-servicio-custodia-valores;248419-servicio-custodia-valores;;;248419;"SERVICIO DE CUSTODIA DE VALORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 11:00:00";tradicional;87000000
248420-servicio-telefonia-movil-plan-full-time;248420-servicio-telefonia-movil-plan-full-time;248420-servicio-telefonia-movil-plan-full-time;;;248420;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 09:00:00";tradicional;50000000
248421-servicio-ceremonial;248421-servicio-ceremonial-1,248421-servicio-ceremonial;248421-servicio-ceremonial;;;248421;"SERVICIO DE CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-31 08:20:00";tradicional;300000000
248479-adquisicion-alimentos-personas;248479-adquisicion-alimentos-personas;248479-adquisicion-alimentos-personas;;;248479;"ADQUISICION DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-02 08:00:00";tradicional;27369000
248544-servicio-publicidad-propaganda;248544-servicio-publicidad-propaganda;248544-servicio-publicidad-propaganda;;;248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-03 08:20:00";tradicional;329275000
248598-adquisicion-cubiertas-camaras;248598-adquisicion-cubiertas-camaras;248598-adquisicion-cubiertas-camaras;;;248598;"ADQUISICION DE CUBIERTAS Y CAMARAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-08 08:20:00";tradicional;200000000
248749-locacion-inmuebles;248749-locacion-inmuebles;248749-locacion-inmuebles;;;248749;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-01-02 08:00:00";tradicional;297000000
248815-servicio-telefonia-movil-red-corporativa;248815-servicio-telefonia-movil-red-corporativa-1,248815-servicio-telefonia-movil-red-corporativa;248815-servicio-telefonia-movil-red-corporativa;;;248815;"SERVICIO DE TELEFONIA MOVIL RED CORPORATIVA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 08:20:00";tradicional;90000000
251209-actualizacion-licencias-soporte-tecnico-extendido-oracle;251209-actualizacion-licencias-soporte-tecnico-extendido-oracle;251209-actualizacion-licencias-soporte-tecnico-extendido-oracle;;;251209;"ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO EXTENDIDO ORACLE ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:00:00";tradicional;52971000
251221-adquisicion-alambrados-portones-potreros;251221-provision-colocacion-alambrados-portones-potreros-1,251221-adquisicion-alambrados-portones-potreros;251221-provision-colocacion-alambrados-portones-potreros;;;251221;"PROVISION Y COLOCACION DE ALAMBRADOS Y PORTONES PARA POTREROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-26 08:20:00";tradicional;240193920
251398-servicio-impresiones-graficas;251398-servicio-impresiones-graficas;251398-servicio-impresiones-graficas;;;251398;"SERVICIO IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-11 08:20:00";tradicional;182703400
253118-servicio-internet;253118-servicio-internet;253118-servicio-internet;;;253118;"SERVICIO DE INTERNET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-22 08:20:00";tradicional;302400000
253523-recarga-extintores;;;;;253523;"RECARGA PARA EXTINTORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;10000000
