planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338618-servicio-asesoria-juridica-ciefa-1;338618-servicio-asesoria-juridica-ciefa-1;338618-servicio-asesoria-juridica-ciefa-1;;;338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-27 10:40:00";tradicional;96000000
338882-servicio-cafeteria-plurianual-1;338882-servicio-cafeteria-plurianual-1;338882-servicio-cafeteria-plurianual-1;;;338882;"SERVICIO DE CAFETERIA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-16 08:20:00";tradicional;72000000
338883-servicio-provision-periodicos-plurianual-1;338883-servicio-provision-periodicos-plurianual-1;338883-servicio-provision-periodicos-plurianual-1;;;338883;"SERVICIO DE PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-19 10:40:00";tradicional;49275000
338884-servicio-transporte-caudales-plurianual-1;338884-servicio-transporte-caudales-plurianual-1;338884-servicio-transporte-caudales-plurianual-1;;;338884;"SERVICIO DE TRANSPORTE DE CAUDALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-02 08:20:00";tradicional;264000000
338885-servicio-telefonia-movil-institucional-plurianual-1;338885-servicio-telefonia-movil-institucional-plurianual-1;338885-servicio-telefonia-movil-institucional-plurianual-1;;;338885;"SERVICIO DE TELEFONIA MOVIL INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-29 08:20:00";tradicional;460000000
338886-mantenimiento-red-fibra-optica-plurianual-1;338886-mantenimiento-red-fibra-optica-plurianual-1;338886-mantenimiento-red-fibra-optica-plurianual-1;;;338886;"MANTENIMIENTO RED DE FIBRA OPTICA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-26 08:20:00";tradicional;84490000
338887-adquisicion-alimentos-personas-1;338887-adquisicion-alimentos-personas-1;338887-adquisicion-alimentos-personas-1;;;338887;"ADQUISICION DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 08:20:00";tradicional;44096600
338888-adquisicion-alimentos-animales-1;338888-adquisicion-alimentos-animales-1;338888-adquisicion-alimentos-animales-1;;;338888;"ADQUISICION DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-03 08:20:00";tradicional;516026400
338889-adquisicion-sellos-plurianual-1;338889-adquisicion-sellos-plurianual-1;338889-adquisicion-sellos-plurianual-1;;;338889;"ADQUISICION DE SELLOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-23 08:20:00";tradicional;99999318
338890-servicio-seguridad-vigilancia-1;338890-servicio-seguridad-vigilancia-1;338890-servicio-seguridad-vigilancia-1;;;338890;"SERVICIO DE SEGURIDAD Y VIGILANCIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-28 08:20:00";tradicional;444649860
338891-locacion-inmueble-1;338891-locacion-inmueble-1;338891-locacion-inmueble-1;;;338891;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2017-12-27 08:00:00";tradicional;450504000
340057-contratacion-seguro-medico-funcionarios-senacsa-1;340057-contratacion-seguro-medico-funcionarios-senacsa-1;340057-contratacion-seguro-medico-funcionarios-senacsa-1;;;340057;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-02 08:00:00";tradicional;18533100000
340690-mantenimiento-reparacion-vehiculos-1;340690-mantenimiento-reparacion-vehiculos-1;340690-mantenimiento-reparacion-vehiculos-1;;;340690;"MANTENIMIENTO Y REPARACION DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-19 08:20:00";tradicional;610000000
340714-mantenimiento-reparacion-generador-1;;;;;340714;"MANTENIMIENTO Y REPARACION DE GENERADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;160000000
341476-adquisicion-repuestos-vehiculos-1;341476-adquisicion-repuestos-e-insumos-vehiculos-1;341476-adquisicion-repuestos-e-insumos-vehiculos-1;;;341476;"Adquisicion de Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-21 08:20:00";tradicional;391134000
342181-adquisicion-elementos-limpieza-1;342181-adquisicion-elementos-limpieza-3,342181-adquisicion-elementos-limpieza-1;342181-adquisicion-elementos-limpieza-segundo-llamado-1;;;342181;"Adquisicion de Elementos de Limpieza - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-07 08:20:00";tradicional;231442435
344056-locacion-inmueble-1;344056-locacion-inmueble-1;344056-locacion-inmueble-1;;;344056;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;21150000
340693-mantenimiento-transformadores-1;;;;;340693;"MANTENIMIENTO DE TRANSFORMADORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;180000000
340695-mantenimiento-reparacion-fotocopiadoras-provision-insumos-1;340695-mantenimiento-reparacion-fotocopiadoras-provision-insumos-1;340695-mantenimiento-reparacion-fotocopiadoras-provision-insumos-1;;;340695;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-22 08:20:00";tradicional;350000000
340699-contratacion-seguro-1;340699-contratacion-seguro-1;340699-contratacion-seguro-vehiculos-motocicletas-tractores-embarcaciones-1;;;340699;"CONTRATACION DE SEGURO DE VEHICULOS, MOTOCICLETAS, TRACTORES Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-08 08:00:00";tradicional;720000000
341048-adquisicion-articulos-membretados-1;;;;;341048;"ADQUISICION DE ARTICULOS MEMBRETADOS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;16500000
341329-adquisicion-baterias-1;341329-adquisicion-baterias-1;341329-adquisicion-baterias-1;;;341329;"Adquisición de Baterias ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 08:50:00";tradicional;78320000
344412-adquisicion-caravanas-1;344412-adquisicion-caravanas-1;344412-adquisicion-caravanas-1;;;344412;"Adquisicion de Caravanas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-02 08:20:00";tradicional;267653850
344566-adquisicion-camaras-cubiertas-1;344566-adquisicion-cubiertas-1;344566-adquisicion-cubiertas-1;;;344566;"Adquisicion de Cubiertas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-30 08:20:00";tradicional;217363840
344622-adquisicion-tintas-carcasa-1;344622-adquisicion-tintas-carcasa-5,344622-adquisicion-tintas-carcasa-3,344622-adquisicion-tintas-carcasa-1;;;;344622;"Adquisicion de Tintas para Carcasa ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-04-30;"2018-10-16 08:20:00";tradicional;175000000
348429-adquisicion-ph-metro-1;348429-adquisicion-ph-metro-1;348429-adquisicion-ph-metro-1;;;348429;"Adquisicion de PH METRO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 08:00:00";tradicional;34699350
348532-contratacion-seguro-odontologico-funcionarios-senacsa-1;348532-contratacion-seguro-odontologico-funcionarios-senacsa-1;348532-contratacion-seguro-odontologico-funcionarios-senacsa-1;;;348532;"Contratacion de Seguro Odontologico para Funcionarios del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;3912000000
338881-servicio-ceremonial-gastronomico-plurianual-1;338881-servicio-ceremonial-gastronomico-plurianual-1;338881-servicio-ceremonial-gastronomico-plurianual-1;;;338881;"SERVICIO DE CEREMONIAL Y GASTRONOMICO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-04 08:20:00";tradicional;552000000
340697-actualizacion-soporte-tecnico-licencias-oracle-1;340697-actualizacion-soporte-tecnico-licencias-oracle-1;340697-actualizacion-soporte-tecnico-licencias-oracle-1;;;340697;"ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-14 10:00:00";tradicional;136730000
340973-servicios-auditoria-externa-1;340973-servicios-auditoria-externa-1;340973-servicios-auditoria-externa-1;;;340973;"Servicios de Auditoria Externa ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-21 08:00:00";tradicional;33000000
341033-servicio-soporte-sistema-century-1;341033-servicio-soporte-sistema-century-1;;;;341033;"Servicio de Soporte Sistema Century";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-05-31;"2018-06-18 09:00:00";tradicional;45000000
344189-adquisicion-pinturas-1;344189-adquisicion-pinturas-1;344189-adquisicion-pinturas-1;;;344189;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 08:00:00";tradicional;50255150
344224-adquisicion-productos-veterinarios-1;344224-adquisicion-productos-veterinarios-1;344224-adquisicion-productos-veterinarios-1;;;344224;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-13 08:20:00";tradicional;1166194015
344398-adquisicion-gases-nitrogeno-1;344398-adquisicion-gases-nitrogeno-1;344398-adquisicion-gases-nitrogeno-1;;;344398;"Adquisicion de Gases y Nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-25 10:00:00";tradicional;85709750
344441-adquisicion-vacunas-1;344441-adquisicion-vacunas-3,344441-adquisicion-vacunas-1;344441-adquisicion-vacunas-1;;;344441;"Adquisicion de Vacunas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-10-18 08:20:00";tradicional;66000000
344625-adquisicion-precintos-1;344625-adquisicion-precintos-1;344625-adquisicion-precintos-1;;;344625;"Adquisicion de Precintos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 08:00:00";tradicional;21060000
348405-adquisicion-cartuchos-toneres-1;348405-adquisicion-cartuchos-toneres-1;348405-adquisicion-cartuchos-toneres-1;;;348405;"Adquisición de Cartuchos y Toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-18 08:00:00";tradicional;1946215395
348418-mantenimiento-reparacion-equipos-imprenta-1;348418-mantenimiento-reparacion-equipos-imprenta-1;348418-mantenimiento-reparacion-equipos-imprenta-1;;;348418;"Mantenimiento y Reparacion de Equipos de Imprenta";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 08:30:00";tradicional;70000000
349024-locacion-inmuebles-1;349024-locacion-inmuebles-1;349024-locacion-inmuebles-1;;;349024;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-05-29 08:00:00";tradicional;8400000
340717-mantenimiento-horno-incinerador-1;;;;;340717;"MANTENIMIENTO DE HORNO INCINERADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;50000000
340719-mantenimiento-reparacion-equipos-laboratorio-1;;;;;340719;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;400000000
341052-adquisicion-utiles-oficina-productos-carton-papel-criterios-sustentabilidad-1;341052-adquisicion-utiles-oficina-productos-carton-papel-criterios-sustentabilidad-1;341052-adquisicion-utiles-oficina-productos-carton-papel-criterios-sustentabilidad-1;;;341052;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-01 08:20:00";tradicional;504053423
343995-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;343995-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;343995-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;;;343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-12 08:20:00";tradicional;256878249
344378-adquisicion-equipos-e-insumos-enfermeria-1;344378-adquisicion-equipos-e-insumos-enfermeria-1;344378-adquisicion-equipos-e-insumos-enfermeria-1;;;344378;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA ENFERMERÍA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 08:30:00";tradicional;18513050
344406-adquisicion-insecticidas-1;344406-adquisicion-insecticidas-1;344406-adquisicion-insecticidas-1;;;344406;"Adquisicion de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-12 10:40:00";tradicional;12910935
344589-adquisicion-insumos-agropecuarios-1;344589-adquisicion-insumos-agropecuarios-3,344589-adquisicion-insumos-agropecuarios-1;344589-adquisicion-insumos-agropecuarios-1;;;344589;"Adquisicion de Insumos Agropecuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-06 08:00:00";tradicional;138075000
348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;348776;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-01 08:20:00";tradicional;5255087210
348837-adquisicion-equipos-informaticos-1;348837-adquisicion-equipos-informaticos-1;348837-adquisicion-equipos-informaticos-1;;;348837;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-09 08:00:00";tradicional;1352733003
349981-locacion-inmueble-1;349981-locacion-inmueble-1;349981-locacion-inmueble-1;;;349981;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;3000000
350254-servicio-auditoria-externa-sistema-informatico-gestion-oficinas-regionales-sigor-iii-1;350254-servicio-auditoria-externa-sistema-informatico-gestion-oficinas-regionales-sigor-iii-1;350254-servicio-auditoria-externa-sistema-informatico-gestion-oficinas-regionales-sigor-iii-1;;;350254;"SERVICIO DE AUDITORIA EXTERNA PARA EL SISTEMA INFORMATICO DE GESTION DE OFICINAS REGIONALES - SIGOR III";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-28 10:40:00";tradicional;75000000
341056-adquisicion-textiles-vestuarios-1;341056-adquisicion-textiles-vestuarios-1;341056-adquisicion-textiles-vestuarios-1;;;341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-24 08:40:00";tradicional;270600188
341374-adquisicion-repuestos-informaticos-1;341374-adquisicion-repuestos-informaticos-1;341374-adquisicion-repuestos-informaticos-1;;;341374;"Adquisición de Repuestos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-10 08:20:00";tradicional;157269000
344709-adquisicion-equipos-herramientas-1;344709-adquisicion-equipos-herramientas-1;344709-adquisicion-equipos-herramientas-1;;;344709;"Adquisicion de Equipos y Herramientas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-21 08:20:00";tradicional;85956860
344782-adquisicion-equipos-comunicacion-1;344782-adquisicion-equipos-comunicacion-1;344782-adquisicion-equipos-comunicacion-1;;;344782;"Adquisicion de Equipos de Comunicacion";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-31 08:20:00";tradicional;252500905
348506-servicio-impresiones-graficas-1;348506-servicio-impresiones-graficas-1;348506-servicio-impresiones-graficas-1;;;348506;"SERVICIO DE IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-13 08:20:00";tradicional;337282600
349952-adquisicion-muebles-electrodomesticos-1;349952-adquisicion-muebles-electrodomesticos-1;349952-adquisicion-muebles-electrodomesticos-1;;;349952;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-14 10:20:00";tradicional;1071947175
341300-adquisicion-enseres-frigorficos-1;;;;;341300;"Adquisicion de Enseres para Frigorificos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;31352000
