planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206759-servicio-internet;206759-servicio-internet;206759-servicio-internet;;;206759;"SERVICIO DE INTERNET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-11 08:00:00";tradicional;86734744
206760-servicio-custodia-valores;206760-servicio-custodia-valores;206760-servicio-custodia-valores;;;206760;"SERVICIO DE CUSTODIA DE VALORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-17 09:00:00";tradicional;62100000
206763-provision-periodicos;206763-provision-periodicos;206763-provision-periodicos;;;206763;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 08:10:00";tradicional;21999705
206765-servicio-cafeteria;206765-servicio-cafeteria;206765-servicio-cafeteria;;;206765;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-11 09:00:00";tradicional;20000000
206766-servicio-ceremonial;206766-servicio-ceremonial;206766-servicio-ceremonial;;;206766;"SERVICIO CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-31 07:15:00";tradicional;359500000
206767-servicio-guardias-seguridad;206767-servicio-guardias-seguridad;206767-servicio-guardias-seguridad;;;206767;"SERVICIO DE GUARDIAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-10 08:00:00";tradicional;140381664
206768-servicio-provision-pasajes-aereos;206768-servicio-provision-pasajes-aereos;206768-servicio-provision-pasajes-aereos;;;206768;"SERVICIO DE PROVISION DE PASAJES AEREOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-22 08:00:00";tradicional;600000000
206829-seguros-vehiculos;206829-seguros-vehiculos;206829-seguros-vehiculos;;;206829;"SEGUROS PARA VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-22 10:00:00";tradicional;365489920
206912-servicio-publicidad-propaganda;206912-servicio-publicidad-propaganda;206912-servicio-publicidad-propaganda;;;206912;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-14 08:00:00";tradicional;301050000
207531-adquisicion-alimentos;207531-adquisicion-alimentos;207531-adquisicion-alimentos;;;207531;"ADQUISICION DE ALIMENTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:10:00";tradicional;34504480
206761-servicio-asesoria-legal;206761-servicio-asesoria-legal;206761-servicio-asesoria-legal;;;206761;"SERVICIO DE ASESORIA LEGAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-22 09:00:00";tradicional;78000000
206762-servicio-asesoria-legal-erradicacion-fiebre-aftosa;206762-servicio-asesoria-legal-erradicacion-fiebre-aftosa;206762-servicio-asesoria-legal-erradicacion-fiebre-aftosa;;;206762;"SERVICIO DE ASESORIA LEGAL PARA LA ERRADICACION DE FIEBRE AFTOSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-11 10:00:00";tradicional;60000000
207535-adquisicion-productos-quimicos;207535-adquisicion-productos-quimicos;207535-adquisicion-productos-quimicos;;;207535;"ADQUISICION DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-03 09:00:00";tradicional;114695000
210291-servicio-relevamiento-datos-adecuacion-sistema-tendido-electrico-instituci;210291-servicio-relevamiento-datos-adecuacion-sistema-tendido-electrico-instituci;210291-servicio-relevamiento-datos-adecuacion-sistema-tendido-electrico-instituci;;;210291;"SERVICIO DE RELEVAMIENTO DE DATOS PARA ADECUACION DEL SISTEMA DE TENDIDO ELECTRICO INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;10800000
206764-adquisicion-sellos;206764-adquisicion-sellos;206764-adquisicion-sellos;;;206764;"ADQUISICION DE SELLOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 11:00:00";tradicional;21088000
212139-adquisicion-papel-carton-utiles-oficina;212139-adquisicion-papel-carton-utiles-oficina;212139-adquisicion-papel-carton-utiles-oficina;;;212139;"ADQUISICIÓN DE PAPEL, CARTÓN Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-04 08:00:00";tradicional;1275973043
214020-adquisicion-elementos-limpieza;214020-adquisicion-elementos-limpieza;214020-adquisicion-elementos-limpieza;;;214020;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-20 08:00:00";tradicional;397426500
214918-adquisicion-combustible-lubricantes;214918-adquisicion-combustible-lubricantes;214918-adquisicion-combustible-lubricantes;;;214918;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-30 08:00:00";tradicional;4090468160
214995-mantenimiento-reparacion-fotocopiadoras-provision-insumos;214995-mantenimiento-reparacion-fotocopiadoras-provision-insumos,214995-mantenimiento-reparacion-fotocopiadoras-provision-insumos-1;214995-mantenimiento-reparacion-fotocopiadoras-provision-insumos;;;214995;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-21 08:00:00";tradicional;96420000
215059-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;215059-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;215059-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;;;215059;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VIA EXCEPCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;130000000
216991-adquisicion-electrodomesticos;216991-adquisicion-electrodomesticos;216991-adquisicion-electrodomesticos;;;216991;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-09-14 09:00:00";tradicional;641033000
217158-impresiones-graficas;217158-impresiones-graficas;217158-impresiones-graficas;;;217158;"IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-29 09:00:00";tradicional;272000000
218689-adquisicion-caravanas;218689-adquisicion-caravanas;218689-adquisicion-caravanas;;;218689;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-10 10:00:00";tradicional;97254305
218712-adquisicion-productos-quimicos;;;;;218712;"ADQUISICION DE PRODUCTOS QUÍMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;7745000
218791-adquisicion-instrumentales-laboratorio;;;;;218791;"ADQUISICION DE INSTRUMENTALES DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;5490000
218813-adquisicion-equipo-laboratorio-digelab;218813-adquisicion-equipo-laboratorio-digelab;218813-adquisicion-equipo-laboratorio-digelab;;;218813;"ADQUISICION DE EQUIPO DE LABORATORIO PARA DIGELAB";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:30:00";tradicional;11800000
219240-servicio-telefonia-movil;219240-servicio-telefonia-movil;219240-servicio-telefonia-movil;;;219240;"SERVICIO DE TELEFONIA MÓVIL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 08:00:00";tradicional;80000000
209984-servicio-impresiones-graficas;209984-servicio-impresiones-graficas;209984-servicio-impresiones-graficas;;;209984;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-12 09:00:00";tradicional;268454433
214108-adquisicion-utensilios-cocina-comedor;214108-adquisicion-utensilios-cocina-comedor;;;;214108;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-05-18 08:30:00";tradicional;36560600
215478-adquisicion-nitrogeno-estacion-aislamiento;215478-adquisicion-nitrogeno-estacion-aislamiento;215478-adquisicion-nitrogeno-estacion-aislamiento;;;215478;"ADQUISICION DE NITROGENO PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 08:30:00";tradicional;15588000
216922-adquisicion-equipos-comunicacion-senalamiento;216922-adquisicion-equipos-comunicacion-senalamiento;216922-adquisicion-equipos-comunicacion-senalamiento;;;216922;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-22 09:00:00";tradicional;379061500
216978-adquisicion-equipos-oficina-e-imprenta;216978-adquisicion-equipos-oficina-e-imprenta;216978-adquisicion-equipos-oficina-e-imprenta;;;216978;"ADQUISICION DE EQUIPOS DE OFICINA E IMPRENTA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-11 09:00:00";tradicional;724697500
217179-adquisicion-insecticidas;217179-adquisicion-insecticidas;217179-adquisicion-insecticidas;;;217179;"ADQUISICION DE INSECTICIDAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:00:00";tradicional;13526900
218331-adquisicion-cubiertas-camaras;218331-adquisicion-cubiertas-camaras;218331-adquisicion-cubiertas-camaras;;;218331;"ADQUISICION DE CUBIERTAS Y CAMARAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-02 08:00:00";tradicional;154683000
218332-adquisicion-materiales-construccion;218332-adquisicion-materiales-construccion;218332-adquisicion-materiales-construccion;;;218332;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:30:00";tradicional;108180000
218471-adquisicion-articulos-ferreteria;218471-adquisicion-articulos-ferreteria;218471-adquisicion-articulos-ferreteria;;;218471;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 08:30:00";tradicional;67076000
218646-adquisicion-prescintos-digecipoa;218646-adquisicion-prescintos-digecipoa;218646-adquisicion-prescintos-digecipoa;;;218646;"ADQUISICION DE PRESCINTOS PARA DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;58000000
218800-adquisicion-productos-e-intrumentales-quimicos-digelab;;;;;218800;"ADQUISICION DE PRODUCTOS E INTRUMENTALES QUIMICOS PARA DIGELAB";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;3950000000
219089-actualizacion-versiones-correccion-errores-genexus;219089-actualizacion-versiones-correccion-errores-genexus;219089-actualizacion-versiones-correccion-errores-genexus;;;219089;"ACTUALIZACION DE VERSIONES Y CORRECCION DE ERRORES DE GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-18 10:00:00";tradicional;62700000
220189-adquisicion-pines-aprieta-corbatas-senacsa;220189-adquisicion-pines-aprieta-corbatas-senacsa;220189-adquisicion-pines-aprieta-corbatas-senacsa;;;220189;"Adquisicion de pines y aprieta corbatas para el SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:00:00";tradicional;30926000
215251-servicios-consultoria-inspeccion-diagnostico;;;;;215251;"SERVICIOS DE CONSULTORIA DE INSPECCION Y DIAGNOSTICO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;34000000
215281-servicios-publicidad-propaganda;;;;;215281;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;230000000
217167-adquisicion-equipos-seguridad-institucional;217167-adquisicion-equipos-seguridad-institucional;217167-adquisicion-equipos-seguridad-institucional;;;217167;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-12 08:00:00";tradicional;11100000
218309-adquisicion-pinturas-tintas;218309-adquisicion-pinturas-tintas;218309-adquisicion-pinturas-tintas;;;218309;"ADQUISICION DE PINTURAS Y TINTAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 09:00:00";tradicional;52532000
218333-adquisicion-articulos-plomeria;218333-adquisicion-articulos-plomeria;218333-adquisicion-articulos-plomeria;;;218333;"ADQUISICION DE ARTICULOS DE PLOMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 08:30:00";tradicional;59516680
211612-implementacion-pastura-estacion-aislamiento;211612-implementacion-pastura-estacion-aislamiento;211612-implementacion-pastura-estacion-aislamiento;;;211612;"IMPLEMENTACIÓN DE PASTURA PARA LA ESTACIÓN DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-09 09:00:00";tradicional;148800000
211646-adquisicion-alimentos-animales;211646-adquisicion-alimentos-animales,211646-adquisicion-alimentos-animales-1;211646-adquisicion-alimentos-animales;;;211646;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-22 08:00:00";tradicional;327036000
214747-adquisicion-cartuchos-cintas-tonners;214747-adquisicion-cartuchos-cintas-toneres;214747-adquisicion-cartuchos-cintas-toneres;;;214747;"ADQUISICION DE CARTUCHOS, CINTAS Y TÓNERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-08 08:00:00";tradicional;748248652
217171-mantenimiento-reparaciones-mayores-edificios;;;;;217171;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;264000000
219082-sistema-informatico-recursos-humanos-liquidacion-sueldos;;;;;219082;"SISTEMA INFORMATICO DE RECURSOS HUMANOS Y LIQUIDACION DE SUELDOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;48000000
219086-isa-server;;;;;219086;"ISA SERVER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
219092-adquisicion-microsoft-server-excahnge;;;;;219092;"ADQUISICION DE MICROSOFT SERVER EXCAHNGE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;25000000
219093-software-adqministracion-control-red-e-internet;;;;;219093;"SOFTWARE DE ADQMINISTRACION Y CONTROL DE RED E INTERNET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;15000000
219096-adquisicion-software-presupuesto;;;;;219096;"ADQUISICION DE SOFTWARE PARA PRESUPUESTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;30000000
219100-adquisicion-windows-server;;;;;219100;"ADQUISICION DE WINDOWS SERVER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;50000000
219105-locacion-inmuebles-unidades-zonales-senacsa;219105-locacion-inmuebles-unidades-zonales-senacsa;219105-locacion-inmuebles-unidades-zonales-senacsa;;;219105;"LOCACION DE INMUEBLES PARA UNIDADES ZONALES DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-01-03 08:00:00";tradicional;318800000
219260-mantenimiento-reparaciones-equipos-impresiones;219260-mantenimiento-reparaciones-equipos-impresiones;219260-mantenimiento-reparaciones-equipos-impresiones;;;219260;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS PARA IMPRESIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-13 08:00:00";tradicional;31750000
216953-adquisicion-herramientas-aparatos-e-instrumentos-general;216953-adquisicion-herramientas-aparatos-e-instrumentos-general;216953-adquisicion-herramientas-aparatos-e-instrumentos-general;;;216953;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-21 09:00:00";tradicional;132100000
221880-servicio-telefonia-movil-plan-full-time-plurianual;221880-servicio-telefonia-movil-plan-full-time-plurianual;221880-servicio-telefonia-movil-plan-full-time-plurianual;;;221880;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;100000000
222472-adquisicion-vacunas-caravanas;222472-adquisicion-vacunas-caravanas;222472-adquisicion-vacunas-caravanas;;;222472;"Adquisición de vacunas y caravanas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-26 08:00:00";tradicional;22000000
