planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285418-servicio-mantenimiento-reparacion-menor-sistema-a-a-laboratorio-biosegurid;285418-servicio-mantenimiento-reparacion-menor-sistema-a-a-laboratorio-biosegurid;285418-servicio-mantenimiento-reparacion-menor-sistema-a-a-laboratorio-bioseguridad-nsb3a-1;;;285418;"Servicio de Mantenimiento y Reparación menor del Sistema de A.A. del Laboratorio de Bioseguridad NSB3A-4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:20:00";tradicional;149000000
285523-provision-periodicos;285523-provision-periodicos;285523-provision-periodicos-1;;;285523;"Provisión de Periodicos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 10:00:00";tradicional;17535000
285527-servicio-transporte-caudales;285527-servicio-transporte-caudales;285527-servicio-transporte-caudales;;;285527;"Servicio de Transporte de Caudales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-30 08:20:00";tradicional;320000000
285657-adquisicion-lubricantes;285657-adquisicion-lubricantes;285657-adquisicion-lubricantes-1;;;285657;"Adquisicion de Lubricantes";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 10:20:00";tradicional;86684800
285720-mantenimiento-reparaciones-menores-fotocopiadoras-kyocera-toshiba-ricoch;285720-mantenimiento-reparaciones-menores-fotocopiadoras-kyocera-toshiba-ricoch;285720-mantenimiento-reparaciones-menores-fotocopiadoras-kyocera-toshiba-ricoch;;;285720;"Mantenimiento y Reparaciones Menores de Fotocopiadoras. Kyocera, Toshiba y Ricoch";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-30 10:00:00";tradicional;109118156
285789-adquisicion-articulos-membretados-uso-institucional;285789-adquisicion-articulos-membretados-uso-institucional;285789-adquisicion-articulos-membretados-uso-institucional-1;;;285789;"Adquisición de articulos membretados para uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 09:20:00";tradicional;17780000
286035-contratacion-soporte-conectividad;286035-contratacion-soporte-conectividad;286035-contratacion-soporte-conectividad;;;286035;"Contratación de Soporte para Conectividad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-02 08:20:00";tradicional;149500000
286360-mantenimiento-reparaciones-menores-vehiculos;286360-mantenimiento-reparaciones-menores-vehiculos;286360-mantenimiento-reparaciones-menores-vehiculos-1;;;286360;"Mantenimiento y Reparaciones Menores de Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-20 08:20:00";tradicional;385000000
287279-adquisicion-baterias-vehiculos-institucion;287279-adquisicion-baterias-vehiculos-institucion;287279-adquisicion-baterias-vehiculos-institucion-1;;;287279;"Adquisición de Baterias para vehiculos de la Institución";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 08:20:00";tradicional;109391850
287379-locacion-inmuebles;287379-locacion-inmuebles;287379-locacion-inmuebles-1;;;287379;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-02 08:00:00";tradicional;8800000
287961-locacion-inmuebles;287961-locacion-inmuebles;287961-locacion-inmuebles-1;;;287961;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-17 08:00:00";tradicional;7500000
285470-adquisicion-muebles-comedor;;;;;285470;"ADQUISICION DE MUEBLES PARA COMEDOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;129349000
287445-adquisicion-medicamentos-e-insumos-enfermeria;287445-adquisicion-medicamentos-e-insumos-enfermeria;287445-adquisicion-medicamentos-e-insumos-enfermeria-1;;;287445;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 08:20:00";tradicional;7587110
287533-adquisicion-cubiertas-camaras;287533-adquisicion-cubiertas-camaras;287533-adquisicion-cubiertas-camaras-1;;;287533;"Adquisición de Cubiertas y Cámaras";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-16 08:20:00";tradicional;272185000
287759-adquisicion-productos-e-instrumentales-quimicos-laboratorio;287759-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;287759-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;287759;"Adquisición de Productos e Instrumentales Químicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-05-07 08:20:00";tradicional;4459778341
287594-adquisicion-repuestos-taller;287594-adquisicion-repuestos-taller-3,287594-adquisicion-repuestos-taller-1;287594-adquisicion-repuestos-taller-1;;;287594;"Adquisición de Repuestos para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-25 08:20:00";tradicional;31025000
287609-adquisicion-equipos-laboratorio;287609-adquisicion-equipos-laboratorio-1;287609-adquisicion-equipos-laboratorio-1;;;287609;"Adquisición de Equipos para Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-27 08:20:00";tradicional;104128367
288108-mantenimiento-reparaciones-menores-mayores-equipos-laboratorio;288108-mantenimiento-reparaciones-menores-mayores-equipos-laboratorio;288108-mantenimiento-reparaciones-menores-mayores-equipos-laboratorio-1;;;288108;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-24 08:20:00";tradicional;255000000
288117-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica;288117-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica-institucio-1;288117-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica-institucio-1;;;288117;"Mantenimiento correctivo y preventivo para Tendidos de Fibra Optica de la Red Informatica Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:20:00";tradicional;24000000
288704-adquisicion-productos-veterinarios;288704-adquisicion-productos-veterinarios-1;288704-adquisicion-productos-veterinarios-1;;;288704;"Adquisición de Productos Veterinarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-02 08:20:00";tradicional;1546406525
290041-adquisicion-tinta-sello-carcaza;290041-adquisicion-tinta-sello-carcaza-3,290041-adquisicion-tinta-sello-carcaza-1;;;;290041;"Adquisición de tinta y sello para carcaza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-09-30 08:20:00";tradicional;194160000
290523-adquisicion-gases-nitrogeno;290523-adquisicion-gases-nitrogeno-1;290523-adquisicion-gases-nitrogeno-1;;;290523;"Adquisición de gases y nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-01 08:20:00";tradicional;21484500
292151-locacion-inmueble;292151-locacion-inmueble;292151-locacion-inmueble-1;;;292151;"Locación de Inmueble";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-03-09 08:00:00";tradicional;12999996
283937-adquisicion-repuestos-laboratorio-bioseguridad-nsb3;283937-adquisicion-repuestos-laboratorio-bioseguridad-nsb3-3,283937-adquisicion-repuestos-laboratorio-bioseguridad-nsb3;283937-adquisicion-repuestos-laboratorio-bioseguridad-nsb3-1;;;283937;"Adquisición de Repuestos para Laboratorio de Bioseguridad NSB3";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-28 08:20:00";tradicional;198048600
287596-adquisicion-equipos-informaticos-1;287596-adquisicion-equipos-informaticos-1;287596-adquisicion-equipos-informaticos-1;;;287596;"Adquisición de Equipos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-05 08:00:00";tradicional;1575089946
287624-adquisicion-pinturas-adhesivos-carteles;287624-adquisicion-pinturas-adhesivos-carteles-1;287624-adquisicion-pinturas-adhesivos-carteles-1;;;287624;"Adquisición de Pinturas y adhesivos para carteles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:40:00";tradicional;16640200
287627-seguro-vehiculos;287627-seguro-vehiculos-1;287627-seguro-vehiculos-1;;;287627;"Seguro de Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-20 08:00:00";tradicional;600000000
287643-adquisicion-equipos-herramientas-general;287643-adquisicion-equipos-herramientas-general-1;287643-adquisicion-equipos-herramientas-general-1;;;287643;"Adquisición de equipos y herramientas en general";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:20:00";tradicional;247490000
287645-adquisicion-equipos-oficina;287645-adquisicion-equipos-oficina-1;287645-adquisicion-equipos-oficina-1;;;287645;"Adquisición de Equipos de Oficina";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 08:20:00";tradicional;344512376
287737-adquisicion-cartuchos-toners;287737-adquisicion-cartuchos-toners-1;287737-adquisicion-cartuchos-toners-1;;;287737;"Adquisición de cartuchos y toners";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-24 08:00:00";tradicional;901863256
288119-adquisicion-sistema-circuito-cerrado;288119-adquisicion-sistema-circuito-cerrado-1;288119-adquisicion-sistema-circuito-cerrado-1;;;288119;"Adquisición de Sistema de Circuito Cerrado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 08:20:00";tradicional;140000000
288196-adquisicion-utiles-oficina-productos-papel;288196-adquisicion-utiles-oficina-productos-papel-1;288196-adquisicion-utiles-oficina-productos-papel-1;;;288196;"Adquisición de Utiles de Oficina y Productos de Papel";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:00:00";tradicional;516920665
290552-mantenimiento-horno-incinerador;290552-mantenimiento-horno-incinerador-1;290552-mantenimiento-horno-incinerador-1;;;290552;"Mantenimiento de horno incinerador";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 10:40:00";tradicional;47900000
294900-adquisicion-software-informatico-1;;;;;294900;"Adquisición de Software Informático";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;60000000
295666-adquisicion-tarjetas-internos-central-telefonica-1;295666-adquisicion-tarjetas-internos-central-telefonica-1;295666-adquisicion-tarjetas-internos-central-telefonica-1;;;295666;"Adquisición de Tarjetas para Internos de Central Telefonica";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 09:40:00";tradicional;36000000
284935-adquisicion-alimentos-animales;284935-adquisicion-alimentos-animales-5,284935-adquisicion-alimentos-animales,284935-adquisicion-alimentos-animales-1;284935-adquisicion-alimentos-animales-1;;;284935;"Adquisición de Alimentos para Animales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-05-20 10:40:00";tradicional;184821200
287738-adquisicion-equipos-comunicacion-senalamiento;287738-adquisicion-equipos-comunicacion-senalamiento-1;287738-adquisicion-equipos-comunicacion-senalamiento-1;;;287738;"Adquisición de Equipos de Comunicación y Señalamiento";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:20:00";tradicional;43295500
287741-servicio-impresiones-graficas;287741-servicio-impresiones-graficas-1;287741-servicio-impresiones-graficas-1;;;287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-05 08:20:00";tradicional;155947197
288131-actualizacon-versiones-correccion-errores-licencias-genexus;;;;;288131;"ACTUALIZACON DE VERSIONES Y CORRECCION DE ERRORES DE LAS LICENCIAS GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;70000000
290057-adquisicion-precintos-seguridad;290057-adquisicion-precintos-seguridad-1;290057-adquisicion-precintos-seguridad-1;;;290057;"Adquisición de precintos de seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 08:20:00";tradicional;15484500
291284-adquisicion-electrodomesticos;;;;;291284;"Adquisición de Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;56520000
292173-adquisicion-cuchillos-frigorificos;292173-adquisicion-cuchillos-frigorificos-1;292173-adquisicion-cuchillos-frigorificos-1;;;292173;"Adquisición de cuchillos para Frigorificos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 11:40:00";tradicional;2999000
292174-servicio-auditoria-externa;292174-servicio-auditoria-externa-1;292174-servicio-auditoria-externa-1;;;292174;"Servicio de Auditoria Externa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 08:20:00";tradicional;44000000
295906-mantenimiento-reparaciones-menores-fotocopiadoras-toshiba-ricoch-2-llamado-1;295906-mantenimiento-reparaciones-menores-fotocopiadoras-canon-toshiba-ricoch-2-llamado-1;295906-mantenimiento-reparaciones-menores-fotocopiadoras-canon-toshiba-ricoch-2-llamado-1;;;295906;"Mantenimiento y Reparaciones Menores de Fotocopiadoras Canon, Toshiba y Ricoch - 2° Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 08:20:00";tradicional;95715000
295991-adquisicion-calzados-textiles-1;295991-adquisicion-calzados-textiles-1;295991-adquisicion-calzados-textiles-1;;;295991;"Adquisicion de calzados y textiles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:20:00";tradicional;294459380
296325-adquisicion-camionetas-uso-institucional-1;296325-adquisicion-camionetas-uso-institucional-1;296325-adquisicion-camionetas-uso-institucional-1;;;296325;"Adquisición de Camionetas para Uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-01 08:20:00";tradicional;776000000
287610-actualizacion-licencias-soporte-tecnico-extendido-oracle;287610-actualizacion-licencias-soporte-tecnico-extendido-oracle-2;287610-actualizacion-licencias-soporte-tecnico-extendido-oracle-1;;;287610;"Actualizacion de Licencias y Soporte Tecnico Extendido Oracle";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-15 08:00:00";tradicional;70500000
287735-adquisicion-muebles-acondicionadores-aire;287735-adquisicion-muebles-acondicionadores-aire-1;287735-adquisicion-muebles-acondicionadores-aire-1;;;287735;"Adquisición de muebles y acondicionadores de aire";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-29 11:00:00";tradicional;489663500
287742-adquisicion-elementos-limpieza;287742-adquisicion-elementos-limpieza-1;287742-adquisicion-elementos-limpieza-1;;;287742;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-29 08:20:00";tradicional;126015753
287743-adquisicion-repuestos-informaticos;287743-adquisicion-repuestos-informaticos-1;287743-adquisicion-repuestos-informaticos-1;;;287743;"Adquisición de Repuestos Informaticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-03 08:20:00";tradicional;94437500
287751-impresion-estampillas;287751-impresion-estampillas-1;287751-impresion-estampillas-1;;;287751;"Impresión de Estampillas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 08:20:00";tradicional;91699872
288092-adquisicion-materiales-construccion-electricos-pinturas;288092-adquisicion-materiales-construccion-electricos-pinturas-yotros-1;288092-adquisicion-materiales-construccion-electricos-pinturas-yotros-1;;;288092;"Adquisición de materiales de construcción, eléctricos, pinturas yotros";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;250265000
287748-pastura-forraje;287748-pastura-forraje-1;287748-pastura-forraje-1;;;287748;"Pastura para forraje";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-30 08:00:00";tradicional;179900000
287749-contratacion-empresa-rematadora;287749-contratacion-empresa-rematadora-1;287749-contratacion-empresa-rematadora-1;;;287749;"Contratación de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-04 08:20:00";tradicional;31249300
290603-servicio-monitoreo-sistema-seguridad-laboratorio-bioseguridad;290603-servicio-monitoreo-sistema-seguridad-laboratorio-bioseguridad-1;290603-servicio-monitoreo-sistema-seguridad-laboratorio-bioseguridad-1;;;290603;"Servicio de Monitoreo de Sistema de Seguridad del Laboratorio de Bioseguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-13 08:20:00";tradicional;1800000000
290609-servicio-evaluacion-impacto-ambiental;290609-servicio-evaluacion-impacto-ambiental-1;290609-servicio-evaluacion-impacto-ambiental-1;;;290609;"Servicio de Evaluación de Impacto Ambiental";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:20:00";tradicional;20000000
295960-servicio-asesoria-legal-erradicacion-fiebre-aftosa-1;295960-servicio-asesoria-legal-programa-erradicacion-fiebre-aftosa-2;295960-servicio-asesoria-legal-programa-erradicacion-fiebre-aftosa-1;;;295960;"Servicio de Asesoria Legal para el Programa de Erradicacion de la Fiebre Aftosa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-11 10:40:00";tradicional;180000000
