planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354432-servicio-guardias-seguridad-plurianual-1;354432-servicio-guardias-seguridad-plurianual-1;354432-servicio-guardias-seguridad-plurianual-1;;;354432;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-22 08:20:00";tradicional;687918000
354851-provision-agua-mineral-1;354851-provision-agua-mineral-1;354851-provision-agua-mineral-1;;;354851;"PROVISION DE AGUA MINERAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-21 08:20:00";tradicional;179949120
354852-servicio-soporte-conectividad-plurianual-1;354852-servicio-soporte-conectividad-plurianual-1;354852-servicio-soporte-conectividad-plurianual-1;;;354852;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-10 08:20:00";tradicional;178200000
355454-locacion-inmuebles-1;355454-locacion-inmuebles-1;355454-locacion-inmuebles-1;;;355454;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-28 08:00:00";tradicional;369000000
355502-servicio-rastreo-satelital-vehiculos-plurianual-1;355502-servicio-rastreo-satelital-vehiculos-plurianual-1;355502-servicio-rastreo-satelital-vehiculos-plurianual-1;;;355502;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-11 08:20:00";tradicional;360000000
355524-servicio-asesoria-juridica-ciefa-1;355524-servicio-asesoria-juridica-ciefa-1;355524-servicio-asesoria-juridica-ciefa-1;;;355524;"SERVICIO DE ASESORIA JURIDICA - CIEFA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-08 10:00:00";tradicional;96000000
356252-servicio-fumigacion-plurianual-1;356252-servicio-fumigacion-plurianual-1;356252-servicio-fumigacion-plurianual-1;;;356252;"Servicio de Fumigación - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:20:00";tradicional;320000000
356276-mantenimiento-recarga-extintores-plurianual-1;356276-mantenimiento-recarga-extintores-plurianual-1;356276-mantenimiento-recarga-extintores-plurianual-1;;;356276;"Mantenimiento y Recarga de Extintores - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 08:00:00";tradicional;60000000
356279-mantenimiento-reparacion-barreras-acceso-1;;;;;356279;"Mantenimiento y Reparacion de Barreras de Acceso ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;7700000
356286-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;356286-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;356286-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;356286;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-16 08:20:00";tradicional;2080281185
356296-servicio-alquiler-fotocopiadora-plurianual-1;356296-servicio-alquiler-fotocopiadora-plurianual-1;356296-servicio-alquiler-fotocopiadora-plurianual-1;;;356296;"Servicio de Alquiler de Fotocopiadora - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-07 08:20:00";tradicional;800000000
356303-adquisicion-alimentos-animales-1;356303-adquisicion-alimentos-animales-1;356303-adquisicion-alimentos-animales-1;;;356303;"Adquisicion de Alimentos para Animales ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-21 08:20:00";tradicional;572362000
356308-impresion-estampillas-1;356308-impresion-estampillas-1;356308-impresion-estampillas-1;;;356308;"Impresion de Estampillas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-22 08:20:00";tradicional;299600000
356442-servicio-soporte-tecnico-customizacion-programa-century-1;356442-servicio-soporte-tecnico-customizacion-programa-century-1;356442-servicio-soporte-tecnico-customizacion-programa-century-1;;;356442;"Servicio de Soporte Tecnico y Customizacion para Programa Century ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-02-28;"2019-03-25 09:20:00";tradicional;45000000
356452-reparacion-bloque-horno-incinerador-1;356452-reparacion-bloque-horno-incinerador-1;356452-reparacion-bloque-horno-incinerador-1;;;356452;"REPARACION DEL BLOQUE DE HORNO INCINERADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-18 10:00:00";tradicional;119270730
357059-servicio-despacho-aduanero-1;357059-servicio-despacho-aduanero-1;357059-servicio-despacho-aduanero-1;;;357059;"SERVICIO DE DESPACHO ADUANERO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 10:00:00";tradicional;130000000
358089-consultoria-tecnica-materia-bioseguridad-instalaciones-electromecanicas-equipos-labo-1;358089-consultoria-tecnica-materia-bioseguridad-instalaciones-electromecanicas-equipos-labo-1;358089-consultoria-tecnica-materia-bioseguridad-instalaciones-electromecanicas-equipos-labo-1;;;358089;"Consultoria Tecnica en Materia de Bioseguridad de las Instalaciones Electromecanicas y Equipos del Laboratorio de Bioseguridad NSB3A NB4 OIE del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-14 08:30:00";tradicional;104000000
358536-adquisicion-carteleria-e-imagenes-1;358536-adquisicion-carteleria-e-imagenes-segundo-llamado-3,358536-adquisicion-carteleria-e-imagenes-1;358536-adquisicion-carteleria-e-imagenes-segundo-llamado-1;;;358536;"ADQUISICION DE CARTELERIA E IMAGENES - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-22 08:20:00";tradicional;553200000
356291-servicio-mantenimiento-reparacion-equipos-imprenta-1;356291-servicio-mantenimiento-reparacion-equipos-imprenta-1;356291-servicio-mantenimiento-reparacion-equipos-imprenta-1;;;356291;"Servicio de Mantenimiento y Reparación de Equipos de Imprenta ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:20:00";tradicional;300000000
356292-adquisicion-alimentos-personas-1;356292-adquisicion-alimentos-personas-2do-llamado-contrato-abierto-3,356292-adquisicion-alimentos-personas-1;356292-adquisicion-alimentos-personas-2do-llamado-contrato-abierto-1;;;356292;"Adquisicion de Alimentos para Personas - 2do Llamado - Contrato Abierto.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-04 10:00:00";tradicional;30187100
356297-adquisicion-equipos-taller-1;356297-adquisicion-equipos-taller-1;;;;356297;"Adquisicion de Equipos para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-05-08 10:20:00";tradicional;32363333
356542-adquisicion-puesta-marcha-transformadores-1;356542-adquisicion-puesta-marcha-transformadores-1;356542-adquisicion-puesta-marcha-transformadores-1;;;356542;"Adquisicion y puesta en Marcha de Transformadores";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-16 08:00:00";tradicional;74880000
356543-adquisicion-duplicadora-1;356543-adquisicion-duplicadora-1;356543-adquisicion-duplicadora-1;;;356543;"Adquisicion de Duplicadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;86650000
356544-adquisicion-software-licencias-1;356544-adquisicion-software-licencias-1;356544-adquisicion-software-licencias-1;;;356544;"Adquisición de Software y Licencias ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:20:00";tradicional;46400000
357842-mantenimiento-vehiculos-plurianual-1;357842-mantenimiento-reparacion-vehiculos-plurianual-1;357842-mantenimiento-reparacion-vehiculos-plurianual-1;;;357842;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 10:00:00";tradicional;160000000
358158-contratacion-empresa-rematadora-1;358158-contratacion-empresa-rematadora-1;358158-contratacion-empresa-rematadora-1;;;358158;"Contratacion de Empresa Rematadora ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 10:00:00";tradicional;50346200
359359-adquisicion-vacunas-1;359359-adquisicion-vacunas-1;359359-adquisicion-vacunas-1;;;359359;"Adquisición de Vacunas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-19 08:20:00";tradicional;67764000
361068-locacion-inmuebles-1;361068-locacion-inmuebles-1;361068-locacion-inmuebles-1;;;361068;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:00:00";tradicional;54000000
362602-reacondicionamiento-contenedores-uso-archivo-institucional-1;362602-reacondicionamiento-contenedores-uso-archivo-institucional-1;362602-reacondicionamiento-contenedores-uso-archivo-institucional-1;;;362602;"Reacondicionamiento de Contenedores para uso de Archivo Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-13 08:00:00";tradicional;40598000
363597-adquisicion-puesta-marcha-grupo-generador-1;363597-adquisicion-puesta-marcha-grupo-generador-1;363597-adquisicion-puesta-marcha-grupo-generador-1;;;363597;"ADQUISICION Y PUESTA EN MARCHA DE GRUPO GENERADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-24 08:20:00";tradicional;141500000
363789-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;363789-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;363789-contratacion-seguro-medico-funcionarios-senacsa-plurianual-1;;;363789;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-10 08:00:00";tradicional;21937500000
363816-reparacion-banos-1;363816-reparacion-banos-1;363816-reparacion-banos-1;;;363816;"REPARACION DE BAÑOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-25 08:00:00";tradicional;65434754
356528-actualizacion-soporte-tecnico-licencias-oracle-1;356528-actualizacion-soporte-tecnico-licencias-oracle-1;356528-actualizacion-soporte-tecnico-licencias-oracle-1;;;356528;"ACTUALIZACION Y SOPORTE TECNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 08:30:00";tradicional;148500000
356549-adquisicion-cubiertas-repuestos-e-insumos-vehiculos-1;356549-adquisicion-cubiertas-repuestos-e-insumos-vehiculos-1;356549-adquisicion-cubiertas-repuestos-e-insumos-vehiculos-1;;;356549;"Adquisicion de Cubiertas, Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-11 08:20:00";tradicional;710571080
358982-adquisicion-equipos-e-insumos-enfermeria-1;358982-adquisicion-insumos-enfermeria-1;358982-adquisicion-insumos-enfermeria-1;;;358982;"Adquisicion de Insumos para Enfermeria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 08:30:00";tradicional;15378484
359117-adquisicion-gases-nitrogeno-1;359117-adquisicion-gases-nitrogeno-1;359117-adquisicion-gases-nitrogeno-1;;;359117;"Adquisición de Gases y Nitrogeno";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-01 08:00:00";tradicional;86678465
359205-adquisicion-insecticidas-1;359205-adquisicion-insecticidas-1;359205-adquisicion-insecticidas-1;;;359205;"Adquisición de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 10:00:00";tradicional;17337500
360526-adquisicion-productos-veterinarios-1;360526-adquisicion-productos-veterinarios-1;360526-adquisicion-productos-veterinarios-1;;;360526;"Adquisicion de Productos Veterinarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-18 08:20:00";tradicional;1028404365
361073-adquisicion-caravanas-1;361073-adquisicion-caravanas-1;361073-adquisicion-caravanas-1;;;361073;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-16 10:20:00";tradicional;152250000
363177-adquisicion-elementos-limpieza-1;363177-adquisicion-elementos-limpieza-1;363177-adquisicion-elementos-limpieza-1;;;363177;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-28 08:20:00";tradicional;302585680
363488-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;363488-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;363488-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;;;363488;"Adquisicion de Utiles de Oficina y Productos de Papel y Carton con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-07 08:20:00";tradicional;511012898
364043-mantenimiento-reparacion-horno-incinerador-1;364043-mantenimiento-reparacion-horno-incinerador-segundo-llamado-3,364043-mantenimiento-reparacion-horno-incinerador-1;364043-mantenimiento-reparacion-horno-incinerador-segundo-llamado-1;;;364043;"Mantenimiento y Reparación de Horno Incinerador- Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-01 08:20:00";tradicional;270000000
364554-servicios-hoteleria-ceremonial-1;364554-servicios-hoteleria-ceremonial-1;364554-servicios-hoteleria-ceremonial-1;;;364554;"Servicios de Hoteleria y Ceremonial";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-29 10:20:00";tradicional;450000000
364567-mantenimiento-reparacion-fotocopiadora-ricoh-provision-insumos-1;364567-mantenimiento-reparacion-fotocopiadora-ricoh-provision-insumos-1;364567-mantenimiento-reparacion-fotocopiadora-ricoh-provision-insumos-1;;;364567;"Mantenimiento y Reparacion de Fotocopiadora RICOH con Provisión de Insumos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 10:00:00";tradicional;90000000
356513-mantenimiento-reparacion-generadores-laboratorio-1;;;;;356513;"Mantenimiento y Reparacion de Generadores del Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;160000000
356525-mantenimiento-reparacion-servidor-ups-1;;;;;356525;"MANTENIMIENTO Y REPARACION DE SERVIDOR Y UPS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;184000000
356529-contratacion-seguro-1;356529-contratacion-seguro-equipos-transporte-embarcaciones-1;356529-contratacion-seguro-equipos-transporte-embarcaciones-1;;;356529;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-21 08:00:00";tradicional;707000000
356545-servicio-impresiones-graficas-1;356545-servicio-impresiones-graficas-1;356545-servicio-impresiones-graficas-1;;;356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-11 10:00:00";tradicional;406178780
358900-adquisicion-articulos-membretados-1;;;;;358900;"Adquisicion de Articulos Membretados";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;19683300
359002-adquisicion-enseres-frigorificos-1;359002-adquisicion-enseres-frigorificos-1;359002-adquisicion-enseres-frigorificos-1;;;359002;"Adquisicion de Enseres para Frigorificos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-10 08:20:00";tradicional;3440000
359268-adquisicion-precintos-1;359268-adquisicion-precintos-1;359268-adquisicion-precintos-1;;;359268;"Adquisición de Precintos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-02 08:00:00";tradicional;22185000
359297-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;359297-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;359297-adquisicion-herramientas-materiales-construccion-electricos-ferreteria-1;;;359297;"Adquisición de Herramientas, Materiales de Construccion, Electricos y de Ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-29 08:20:00";tradicional;223197540
360838-servicio-comunicacion-institucional-1;360838-servicio-comunicacion-institucional-1;360838-servicio-comunicacion-institucional-1;;;360838;"SERVICIO DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-24 08:20:00";tradicional;692043000
361587-adquisicion-equipos-comunicacion-1;361587-adquisicion-equipos-comunicacion-segundo-llamado-3,361587-adquisicion-equipos-comunicacion-1;361587-adquisicion-equipos-comunicacion-segundo-llamado-1;;;361587;"Adquisicion de Equipos de Comunicacion Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-09-19 08:20:00";tradicional;206440000
361604-adquisicion-equipos-herramientas-1;361604-adquisicion-equipos-herramientas-1;361604-adquisicion-equipos-herramientas-1;;;361604;"Adquisicion de Equipos y Herramientas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-17 08:20:00";tradicional;115375000
364371-adquisicion-camionetas-camion-1;364371-adquisicion-camionetas-camion-1;364371-adquisicion-camionetas-camion-1;;;364371;"ADQUISICIÓN DE CAMIONETAS Y CAMIÓN";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-22 08:00:00";tradicional;3860198000
