planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302091-adquisicion-articulos-membretados-uso-institucional-1;302091-adquisicion-articulos-membretados-uso-institucional-1;302091-adquisicion-articulos-membretados-uso-institucional-1;;;302091;"Adquisición de articulos membretados para uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-21 08:20:00";tradicional;8800000
302114-adquisicion-centrifuga-1;302114-adquisicion-centrifuga-1;302114-adquisicion-centrifuga-1;;;302114;"Adquisicion de Centrífuga";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-25 08:20:00";tradicional;23000000
302340-servicio-soporte-customizacion-programa-century-1;302340-servicio-soporte-customizacion-programa-century-1;302340-servicio-soporte-customizacion-programa-century-1;;;302340;"Servicio de Soporte y Customizacion para el programa Century";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:20:00";tradicional;98371200
303362-adquisicion-precintos-1;303362-adquisicion-precintos-1;303362-adquisicion-precintos-1;;;303362;"Adquisición de Precintos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-04 08:20:00";tradicional;22741000
303363-suscripcion-revista-juridica-legislacion-on-line-1;303363-suscripcion-revista-juridica-legislacion-on-line-1;303363-suscripcion-revista-juridica-legislacion-on-line-1;;;303363;"Suscripción a Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-02 08:20:00";tradicional;38640000
303778-adquisicion-sellos-1;303778-adquisicion-sellos-1;303778-adquisicion-sellos-1;;;303778;"Adquisición de Sellos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-22 08:20:00";tradicional;29621000
300896-adquisicion-alimentos-animales-1;300896-adquisicion-alimentos-animales-3,300896-adquisicion-alimentos-animales-1;300896-adquisicion-alimentos-animales-1;;;300896;"Adquisición de alimentos para animales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-03 08:20:00";tradicional;177877000
304286-mantenimiento-reparaciones-menores-fotocopiadoras-1;304286-mantenimiento-reparaciones-menores-fotocopiadoras-1;304286-mantenimiento-reparaciones-menores-fotocopiadoras-1;;;304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-30 08:20:00";tradicional;302449852
304505-adquisicion-micropipetas-laboratorio-1;304505-adquisicion-micropipetas-laboratorio-1;304505-adquisicion-micropipetas-laboratorio-1;;;304505;"Adquisición de Micropipetas para Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 10:20:00";tradicional;17903600
304520-impresion-estampillas-1;304520-impresion-estampillas-1;304520-impresion-estampillas-1;;;304520;"Impresión de Estampillas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:20:00";tradicional;253000000
305315-adquisicion-camaras-cubiertas-1;305315-adquisicion-camaras-cubiertas-1;305315-adquisicion-camaras-cubiertas-1;;;305315;"Adquisicion de Camaras y Cubiertas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-11 08:20:00";tradicional;168586000
305739-adquisicion-repuestos-herramientas-taller-1;305739-adquisicion-repuestos-herramientas-taller-1;305739-adquisicion-repuestos-herramientas-taller-1;;;305739;"Adquisicion de Repuestos y Herramientas para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-13 08:20:00";tradicional;585061540
306780-adquisicion-software-gestion-presupuestaria-1;;;;;306780;"Adquisicion de Software de Gestión Presupuestaria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;220000000
307897-locacion-inmuebles-1;307897-locacion-inmuebles-1;307897-locacion-inmuebles-1;;;307897;"Locacion de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;53499950
311685-locacion-inmuebles-1;311685-locacion-inmuebles-1;311685-locacion-inmuebles-1;;;311685;"Locacion de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-04 08:00:00";tradicional;18000000
304450-actualizacion-licencias-oracle-scada-e-infocenter-suite-1;304450-actualizacion-licencias-oracle-scada-e-infocenter-suite-1;304450-actualizacion-licencias-oracle-scada-e-infocenter-suite-1;;;304450;"Actualizacion de Licencias Oracle, Scada e Infocenter Suite";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:40:00";tradicional;109212500
304589-adquisicion-equipos-informaticos-1;304589-adquisicion-equipos-informaticos-1;304589-adquisicion-equipos-informaticos-1;;;304589;"Adquisición de Equipos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-25 08:00:00";tradicional;1550907373
304595-adquisicion-portones-y-o-barreras-1;304595-adquisicion-portones-y-o-barreras-1;304595-adquisicion-portones-y-o-barreras-1;;;304595;"Adquisicion de Portones y/o Barreras";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 08:20:00";tradicional;39975000
304652-adquisicion-insumos-enfermeria-1;304652-adquisicion-insumos-enfermeria-1;304652-adquisicion-insumos-enfermeria-1;;;304652;"Adquisicion de Insumos para Enfermeria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 08:20:00";tradicional;17669000
304657-mantenimiento-reparacion-generador-energia-electrica-1;304657-mantenimiento-reparacion-generador-energia-electrica-1;;;;304657;"Mantenimiento y Reparacion de Generador de Energia Electrica";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-20 08:20:00";tradicional;30000000
304664-adquisicion-licencia-software-control-scada-1;;;;;304664;"Adquisicion de Licencia de Software de Control y SCADA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;26000000
304666-adquisicion-licencia-software-bases-datos-infocenter-suite-1;;;;;304666;"Adquisicion de Licencia de Software de Bases de Datos - Infocenter Suite";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;19000000
304681-adquisicion-muebles-acondicionadores-aire-enseres-1;304681-adquisicion-muebles-acondicionadores-aire-enseres-1;304681-adquisicion-muebles-acondicionadores-aire-enseres-1;;;304681;"Adquisicion de Muebles, Acondicionadores de Aire y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-21 08:30:00";tradicional;429771862
304790-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;304790-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;304790-servicio-mantenimiento-reparacion-menor-sistema-acondicionador-aire-laboratorio-bios-1;;;304790;"Servicio de Mantenimiento y Reparacion menor de sistema de Acondicionador de aire para Laboratorio de Bioseguridad NSB3A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-10 08:20:00";tradicional;169914000
312660-adquisicion-caravanas-1;312660-adquisicion-caravanas-1;312660-adquisicion-caravanas-1;;;312660;"Adquisicion de Caravanas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 10:20:00";tradicional;29643450
304506-adquisicion-elementos-limpieza-1;304506-adquisicion-elementos-limpieza-1;304506-adquisicion-elementos-limpieza-1;;;304506;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-14 08:30:00";tradicional;169600835
304521-servicio-impresiones-graficas-1;304521-servicio-impresiones-graficas-1;304521-servicio-impresiones-graficas-1;;;304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-10-18 08:20:00";tradicional;212063200
304525-adquisicion-productos-veterinarios-1;304525-adquisicion-productos-veterinarios-1;304525-adquisicion-productos-veterinarios-1;;;304525;"Adquisicion de Productos Veterinarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-08-09 10:30:00";tradicional;1114823975
313508-locacion-inmuebles-1;313508-locacion-inmuebles-1;313508-locacion-inmuebles-1;;;313508;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;3920000
302083-contratacion-empresa-rematadora-1;302083-contratacion-empresa-rematadora-1;302083-contratacion-empresa-rematadora-1;;;302083;"Contratación de Empresa Rematadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 08:20:00";tradicional;40491700
304673-adquisicion-cartuchos-toneres-1;304673-adquisicion-cartuchos-toneres-1;304673-adquisicion-cartuchos-toneres-1;;;304673;"Adquisicion de Cartuchos y toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-02 08:00:00";tradicional;1245874360
304685-adquisicion-equipos-comunicacion-camaras-seguridad-1;304685-adquisicion-equipos-comunicacion-camaras-seguridad-1;304685-adquisicion-equipos-comunicacion-camaras-seguridad-1;;;304685;"Adquisicion de Equipos de Comunicacion y Camaras de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-29 10:30:00";tradicional;74140000
304689-adquisicion-equipos-laboratorio-1;304689-adquisicion-equipos-laboratorio-1;304689-adquisicion-equipos-laboratorio-1;;;304689;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-12 08:20:00";tradicional;249452340
304691-servicio-mantenimiento-horno-incinerador-1;304691-servicio-mantenimiento-horno-incinerador-1;304691-servicio-mantenimiento-horno-incinerador-1;;;304691;"Servicio de Mantenimiento de Horno Incinerador";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-24 10:20:00";tradicional;50000000
304701-adquisicion-equipos-oficina-e-imprenta-1;304701-adquisicion-equipos-oficina-e-imprenta-1;304701-adquisicion-equipos-oficina-e-imprenta-1;;;304701;"Adquisicion de Equipos de Oficina e Imprenta";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-19 08:00:00";tradicional;387040920
305188-servicio-auditoria-externa-1;305188-servicio-auditoria-externa-1;305188-servicio-auditoria-externa-1;;;305188;"Servicio de Auditoria Externa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:20:00";tradicional;20000000
305270-aquisicion-productos-e-instrumentales-quimicos-laboratorio-1;305270-aquisicion-productos-e-instrumentales-quimicos-laboratorio-1;305270-aquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;305270;"Aquisicion de Productos e Instrumentales Quimicos y de laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-05 08:20:00";tradicional;5367257620
305313-seguro-vehiculos-1;305313-seguro-vehiculos-1;305313-seguro-vehiculos-1;;;305313;"Seguro de Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-05-31 08:00:00";tradicional;759000000
313673-servicio-gastronomico-ceremonial-1;313673-servicio-ceremonial-gastronomico-3,313673-servicio-ceremonial-gastronomico-1;313673-servicio-ceremonial-gastronomico-1;;;313673;"Servicio Ceremonial y Gastronómico";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-11 08:20:00";tradicional;325000000
314514-adquisicion-toldo-1;314514-adquisicion-toldo-1;314514-adquisicion-toldo-1;;;314514;"Adquisicion de Toldo";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-01 08:20:00";tradicional;5000000
303360-mantenimiento-reparaciones-menores-vehiculos-1;303360-mantenimiento-reparaciones-menores-vehiculos-5,303360-mantenimiento-reparaciones-menores-vehiculos-3,303360-mantenimiento-reparaciones-menores-vehiculos-1;303360-mantenimiento-reparaciones-menores-vehiculos-1;;;303360;"Mantenimiento y Reparaciones Menores de Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-07-25 10:20:00";tradicional;570000000
304669-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-1;304669-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-1;304669-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-1;;;304669;"Adquisicion de Repuestos y Accesorios para Laboratorio de Bioseguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-15 09:20:00";tradicional;408540300
304672-adquisicion-revolver-1;304672-adquisicion-revolver-1;;;;304672;"Adquisicion de Revolver";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-08-30 10:20:00";tradicional;10000000
304694-servicio-evaluacion-impacto-ambiental-1;;;;;304694;"Servicio de Evaluacion de Impacto Ambiental";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;50000000
304702-adquisicion-repuestos-informaticos-1;304702-adquisicion-repuestos-informaticos-1;304702-adquisicion-repuestos-informaticos-1;;;304702;"Adquisicion de Repuestos Informaticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-07 08:20:00";tradicional;62446000
305314-confeccion-agendas-1;305314-confeccion-agendas-1;305314-confeccion-agendas-1;;;305314;"Confección de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 10:20:00";tradicional;36732150
305401-adquisicion-tinta-sello-carcaza-1;305401-adquisicion-sello-carcasa-1;305401-adquisicion-sello-carcasa-1;;;305401;"Adquisicion de Sello para Carcasa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-14 08:20:00";tradicional;53691770
314256-adquisicion-calzados-textiles-1;314256-adquisicion-calzados-textiles-1;314256-adquisicion-calzados-textiles-1;;;314256;"Adquisicion de Calzados y Textiles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:40:00";tradicional;28604147
314824-locacion-inmueble-1;314824-locacion-inmuebles-1;314824-locacion-inmuebles-1;;;314824;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;5750000
314851-adquisicion-balanceados-animales-1;314851-adquisicion-balanceados-animales-1;314851-adquisicion-balanceados-animales-1;;;314851;"Adquisicion de Balanceados para Animales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-18 08:20:00";tradicional;238171200
314941-adquisicion-tarjetas-identificacion-laminas-cinta-impresora-pvc-1;314941-adquisicion-tarjetas-identificacion-laminas-cinta-impresora-pvc-1;314941-adquisicion-tarjetas-identificacion-laminas-cinta-impresora-pvc-1;;;314941;"Adquisición de Tarjetas de Identificación, Láminas y Cinta para Impresora de PVC";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 08:20:00";tradicional;15506000
304679-adquisicion-herramientas-equipos-varios-1;304679-adquisicion-herramientas-equipos-varios-1;304679-adquisicion-herramientas-equipos-varios-1;;;304679;"Adquisicion de Herramientas y Equipos Varios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 08:20:00";tradicional;58896290
304705-provision-colocacion-alambrados-potreros-portones-madera-1;304705-provision-colocacion-alambrados-potreros-portones-madera-1;304705-provision-colocacion-alambrados-potreros-portones-madera-1;;;304705;"Provision y Colocacion de alambrados para potreros y portones de madera";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 10:20:00";tradicional;84700000
314031-reparacion-mayor-techo-laboratorio-construccion-techo-comederos-ampliaciones-estacio-1;314031-construcciones-reparaciones-senacsa-1;314031-construcciones-reparaciones-senacsa-1;;;314031;"CONSTRUCCIONES Y REPARACIONES - SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-23 08:00:00";tradicional;2230500000
314992-servicio-telefonia-red-corporativa-1;314992-servicio-telefonia-red-corporativa-1;314992-servicio-telefonia-red-corporativa-1;;;314992;"Servicio de Telefonia - Red Corporativa";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-09 08:20:00";tradicional;225000000
315610-mantenimiento-reparaciones-menores-fotocopiadoras-toshiba-xerox-1;315610-mantenimiento-reparaciones-menores-fotocopiadoras-toshiba-xerox-1;315610-mantenimiento-reparaciones-menores-fotocopiadoras-toshiba-xerox-1;;;315610;"Mantenimiento y Reparaciones Menores de Fotocopiadoras Toshiba y Xerox";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 10:20:00";tradicional;41199000
315696-adquisicion-scanner-1;315696-adquisicion-scanner-1;315696-adquisicion-scanner-1;;;315696;"Adquisicion de Scanner";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-30 08:00:00";tradicional;549368000
