planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371171-servicio-asistencia-tecnica-operacional-laboratorio-bioseguridad-nsb3a-nb4oie-pluria-1;371171-servicio-asistencia-tecnica-operacional-laboratorio-bioseguridad-nsb3a-nb4oie-pluria-1;371171-servicio-asistencia-tecnica-operacional-laboratorio-bioseguridad-nsb3a-nb4oie-pluria-1;;;371171;"SERVICIO DE ASISTENCIA TÉCNICA Y OPERACIONAL DEL LABORATORIO DE BIOSEGURIDAD NSB3A-NB4OIE - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2019-11-28 08:20:00";tradicional;1869600000
372362-servicio-telefonia-movil-institucional-plurianual-1;372362-servicio-telefonia-movil-institucional-plurianual-1;372362-servicio-telefonia-movil-institucional-plurianual-1;;;372362;"SERVICIO DE TELEFONIA MOVIL INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-23 08:20:00";tradicional;225000000
373696-suscripcion-servicio-ley-paraguaya-on-line-advance-1;373696-suscripcion-servicio-ley-paraguaya-on-line-advance-1;373696-suscripcion-servicio-ley-paraguaya-on-line-advance-1;;;373696;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-04-16 10:00:00";tradicional;41522410
373697-mantenimiento-planta-tratamiento-efluentes-tipo-rafa-1;;;;;373697;"MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DE TIPO RAFA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;163067678
373868-locacion-inmuebles-digesit-plurianual-1;373868-locacion-inmuebles-digesit-plurianual-1;373868-locacion-inmuebles-digesit-plurianual-1;;;373868;"LOCACIÓN DE INMUEBLES PARA DIGESIT - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-01-06 08:00:00";tradicional;1050672000
374083-mantenimiento-reparacion-vehiculos-mitsubishi-chevrolet-ford-tractores-1;374083-mantenimiento-reparacion-vehiculos-mitsubishi-chevrolet-ford-tractores-contrato-abie-1;;;;374083;"MANTENIMIENTO Y REPARACION DE VEHICULOS MITSUBISHI, CHEVROLET, FORD Y TRACTORES- CONTRATO ABIERTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-05 08:20:00";tradicional;400000000
374128-servicio-guardias-seguridad-1;374128-servicio-guardias-seguridad-1;374128-servicio-guardias-seguridad-1;;;374128;"SERVICIO DE GUARDIAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-17 08:20:00";tradicional;658800000
374131-provision-obsequios-protocolares-1;;;;;374131;"PROVISION DE OBSEQUIOS PROTOCOLARES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;20000000
374439-adquisicion-alimentos-animales-1;374439-adquisicion-alimentos-animales-1;374439-adquisicion-alimentos-animales-1;;;374439;"Adquisición de Alimentos para Animales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-18 08:20:00";tradicional;670833100
374456-adquisicion-sellos-plurianual-1;374456-adquisicion-sellos-plurianual-1;374456-adquisicion-sellos-plurianual-1;;;374456;"Adquisición de Sellos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-13 09:00:00";tradicional;100000000
374464-servicio-provision-periodicos-plurianual-1;374464-servicio-provision-periodicos-plurianual-1;374464-servicio-provision-periodicos-plurianual-1;;;374464;"SERVICIO DE PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-19 08:20:00";tradicional;15052500
374723-adquisicion-alimentos-personas-1;374723-adquisicion-alimentos-personas-1;374723-adquisicion-alimentos-personas-1;;;374723;"Adquisición de Alimentos para Personas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 10:50:00";tradicional;39632200
374753-mantenimiento-correctivo-preventivo-tendido-fibra-optica-institucional-plurianual-1;374753-mantenimiento-correctivo-preventivo-tendido-fibra-optica-institucional-plurianual-1;374753-mantenimiento-correctivo-preventivo-tendido-fibra-optica-institucional-plurianual-1;;;374753;"Mantenimiento Correctivo y Preventivo de tendido de Fibra Óptica Institucional - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-19 10:30:00";tradicional;150000000
374760-mantenimiento-ups-servidores-1;;;;;374760;"Mantenimiento de UPS Servidores ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;32500000
374991-servicio-asesoria-juridica-ciefa-plurianual-1;374991-servicio-asesoria-juridica-ciefa-plurianual-1;374991-servicio-asesoria-juridica-ciefa-plurianual-1;;;374991;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 08:00:00";tradicional;96000000
375161-adquisicion-hisopos-1;375161-adquisicion-hisopos-1;375161-adquisicion-hisopos-1;;;375161;"Adquisición de Hisopos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 08:30:00";tradicional;6688500
376044-adquisicion-hojas-seguridad-1;376044-adquisicion-hojas-seguridad-1;376044-adquisicion-hojas-seguridad-1;;;376044;"Adquisición de Hojas de Seguridad ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 09:00:00";tradicional;82719000
372018-servicio-cafeteria-plurianual-1;372018-servicio-cafeteria-plurianual-5,372018-servicio-cafeteria-plurianual-3,372018-servicio-cafeteria-plurianual-1;;;;372018;"Servicio de Cafeteria - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-06 10:00:00";tradicional;72000000
