id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KDY%2B%2BCUV8oU%3D;24112405;Armarios;"24112405- Armarios";4
Uyn7EPnXrMc%3D;30191501;Escaleras;"30191501- Escaleras";1
HMcd6GJZ178%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
C7S8LN%2B%2FFX4%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";28
NtXUEI1jeQ4%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";8
h0Kr4%2BmuR0o%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";12
ttMOAm3AAkU%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";2
%2BgbcPGiHuZ4%3D;52131501;Cortinas;"52131501- Cortinas";4
fVW3Vy8SyCk%3D;56101504;Sillas;"56101504- Sillas";15
btOa0A0fVzY%3D;56101504;Sillas;"56101504- Sillas";150
8GKhKeLd0Fg%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
QTAFMl62FRM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
NS3%2FKHE0m40%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";19
k%2Fi9Y5nyuuA%3D;56101703;Escritorios;"56101703- Escritorios";30
zSU%2BKYtcU90%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
IXCWQ5X8bZ0%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";6
WJFHrGfgYi4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";20
Z%2FBqgNWPI0A%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";25
