id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QK11UyMPSzI%3D;15121501;"Aceite de motor";"Aceite de motor";700
tv95%2FmqTneI%3D;15121501;"Aceite de motor";"Aceite de motor";700
rLSnqbXV8mw%3D;15121501;"Aceite de motor";"Aceite de motor";400
vcFjxmIjHBk%3D;15121501;"Aceite de motor";"Aceite de motor";700
cXGiqd7WGFY%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";50
KrU%2FjSxHMRI%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";500
t2kacrJfzn8%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";450
gHIkoBJ%2BJ70%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";15
8KeNHCoN3X4%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";60
baF0hXcjhxs%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;685000
DXHNEI7PG2Q%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;76000
5W7RPk79%2BgM%3D;15121902;Grasa;Grasa;20
%2FrIIX67CLog%3D;15101503;Nafta;Nafta;66748
