id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xLHWjoo7sPU%253D;acta_apertura_lpn_03_2020_1592921400588.pdf;"2020-06-23 10:10:08";"2020-06-26 20:09:16";"Acta de Apertura";adjudicacion;35;
B8W2zUAeeVg%253D;anexo_i_cco_1592919989623.pdf;"2020-06-23 09:46:31";"2020-06-26 20:09:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BncI8fOyo%252F0%253D;anexo_v_otras_evaluaciones_1592920070335.pdf;"2020-06-23 09:47:53";"2020-06-26 20:09:16";"Informe de Evaluación";adjudicacion;36;
vEKevymNx5U%253D;anexo_iv_documentos_1592920055089.pdf;"2020-06-23 09:47:39";"2020-06-26 20:09:16";"Informe de Evaluación";adjudicacion;36;
GQRqM3CbrZo%253D;anexo_iii_cap_financiera_1592920042853.pdf;"2020-06-23 09:47:25";"2020-06-26 20:09:16";"Informe de Evaluación";adjudicacion;36;
zgMj%252BYqFn2o%253D;anexo_ii_cpa_1592919998032.pdf;"2020-06-23 09:46:39";"2020-06-26 20:09:16";"Informe de Evaluación";adjudicacion;36;
l5FI2FnkiW0%253D;informe_de_evaluacion_estudio_1592919986447.pdf;"2020-06-23 09:46:31";"2020-06-26 20:09:16";"Informe de Evaluación";adjudicacion;36;
XPNPA6LlH8Q%253D;notificacion_1592934064472.pdf;"2020-06-23 13:41:05";"2020-06-26 20:09:16";"Notificación al Oferente";adjudicacion;39;
CQ21feAsy%252Bg%253D;contrato_mecompa_24_1594907292086.pdf;"2020-07-16 09:48:20";"2020-12-10 09:23:04";"Orden de Compra o Contrato";contrato;123;
Wj5xtpM9Ch0%253D;resolucion_estudio_1592934071161.pdf;"2020-06-23 13:41:13";"2020-06-26 20:09:16";"Resolución de Adjudicación";adjudicacion;37;
