planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379510-adquisicion-combustibles-lubricantes-1;;;;;379510;"adquisicion de combustibles y lubricantes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;122000000
379148-construccion-aula-esc-bas-4137-prof-luis-maria-argana-1;;;;;379148;"Construccion de un aula en la Esc. Bas. 4137 PROF. LUIS MARIA ARGAÑA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;167000000
379316-construcion-aula-esc-bas-1-75-centro-epja-n-38-1;;;;;379316;"CONSTRUCIÓN DE UN AULA EN LA ESC. BAS. 1-75 Y CENTRO EPJA Nº 38";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
379374-construccion-cercado-perimetral-esc-bas-n-1779-1;;;;;379374;"Construcción de cercado Perimetral en la Esc. Bas. Nº 1779";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
379389-construccion-cocina-comedor-esc-bas-1780-manfret-kanderd-1;;;;;379389;"Construccion de Cocina comedor en la Esc. Bás. 1780 Manfret Kanderd";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;167000000
379424-construccion-tinglado-10-15-metros-centro-comunitario-yrapey-1;;;;;379424;"Construcción de Tinglado de 10 por 15 metros en el centro comunitario de YRAPEY ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
379493-pavimentacion-calles-hormigon-armado-1;;;;;379493;"Pavimentacion de calles con Hormigon Armado";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
379499-construccion-calles-hormigon-armado-1;;;;;379499;"Construccion de Calles de Hormigon Armado";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
379503-construccion-calles-hormigon-armado-1;;;;;379503;"Construccion de Calles de Hormigon Armado";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
379506-construccion-calles-hormigon-armado-1;;;;;379506;"Construccion de Calles de Hormigon Armado";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
