planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207609-auditoria-interna;207609-auditoria-interna;207609-auditoria-interna;;;207609;"Auditoría Interna";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 12:00:00";tradicional;16000000
207610-servicio-consultoria-administrativo-contable-uoc;207610-servicio-consultoria-administrativo-contable-uoc;207610-servicio-consultoria-administrativo-contable-uoc;;;207610;"Servicio de Consultoria Administrativo, contable, UOC";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 11:30:00";tradicional;39000000
207611-servicio-consultoria-implementacion-mecip;207611-servicio-consultoria-implementacion-mecip,207611-servicio-consultoria-implementacion-mecip-1,207611-servicio-consultoria-implementacion-mecip-2;207611-servicio-consultoria-implementacion-mecip;;;207611;"Servicio de consultoria en Implementación de Mecip";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-09-05 11:30:00";tradicional;12000000
207612-servicio-actualizacion-sistema-informatico;207612-servicio-actualizacion-sistema-informatico;207612-servicio-actualizacion-sistema-informatico;;;207612;"Servicio de Actualización de Sistema Informático";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-26 12:00:00";tradicional;8500000
207613-aduisicon-combustible-lubricantes;207613-adquisicon-combustible-lubricantes;207613-adquisicon-combustible-lubricantes;;;207613;"Adquisicón de combustible y lubricantes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 11:30:00";tradicional;58050000
207614-construccion-puente-san-roue;;;;;207614;"Construcción Puente San Roue";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
207615-hermoseamiento-paseo-central;;;;;207615;"Hermoseamiento Paseo Central";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;200000000
207616-refaccion-mataderia;207616-refaccion-mataderia;207616-refaccion-mataderia;;;207616;"refacción de la Matadería";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-05-13 12:00:00";tradicional;142000000
207617-pavimento-calles;;;;;207617;"Pavimento de calles";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;46000000
207618-compra-camion-tumba-segunda-mano;207618-compra-camion-tumba-segunda-mano;;;;207618;"Compra de un camion tumba segunda mano";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-01-31;"2011-02-28 11:30:00";tradicional;100000000
