planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356088-adquisicion-insumos-1;;;;;356088;"ADQUISICION DE INSUMOS PARA ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;16800000
356104-adquisicion-equipos-informatica-1;;;;;356104;"ADQUISICION DE EQUIPOS DE INFORMÁTICA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;15500000
360553-servicio-impresion-comprobantes-talonarios-1;;;;;360553;" SERVICIO DE IMPRESION DE COMPROBANTES Y TALONARIOS";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;25000000
361851-adquisicion-combustible-1;;;;;361851;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;115000000
364670-instalacion-porticos-entrada-provision-1;;;;;364670;"INSTALACIÓN DE PÓRTICOS PARA ENTRADA CON PROVISIÓN ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;129000000
367225-construccion-bano-sexado-4-40-x-6-15-colegio-santa-clara-1;367225-construccion-bano-sexado-4-40-x-6-15-colegio-santa-clara-1;;;;367225;"CONSTRUCCION DE BAÑO SEXADO DE 4,40 x 6,15, EN EL COLEGIO SANTA CLARA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-20 08:30:00";tradicional;162500000
367228-construccion-aula-1ra-infancia-esc-basica-n-2154-tomas-romero-pereira-78-20-x-7-20-1;367228-construccion-aula-1ra-infancia-esc-basica-n-2154-tomas-romero-pereira-78-20-x-7-20-1;;;;367228;"CONSTRUCCION DE UN AULA DE 1RA. INFANCIA EN LA ESC. BASICA N° 2154 TOMAS ROMERO PEREIRA DE 78,20 X 7,20";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-20 08:00:00";tradicional;162500000
367229-construccion-aula-1ra-infancia-esc-basica-n-2454-san-roque-gonzalez-santacruz-7-20-1;367229-construccion-aula-1ra-infancia-esc-basica-n-2454-san-roque-gonzalez-santacruz-7-20-1;;;;367229;"CONSTRUCCION DE AULA 1RA. INFANCIA EN LA ESC. BASICA N° 2454 SAN ROQUE GONZALEZ DE SANTACRUZ DE 7,20 X 7,20";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-20 09:00:00";tradicional;162500000
367230-construccion-pavimento-hormigon-armado-simple-calle-nanawa-primera-parte-1;367230-construccion-pavimento-hormigon-armado-simple-calle-nanawa-primera-parte-1;;;;367230;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO SIMPLE EN LA CALLE NANAWA PRIMERA PARTE";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-20 09:30:00";tradicional;155581670
367232-construccion-pavimento-hormigon-armado-simple-calle-nanawa-segunda-parte-1;367232-construccion-pavimento-hormigon-armado-simple-calle-nanawa-segunda-parte-1;;;;367232;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO SIMPLE EN LA CALLE NANAWA SEGUNDA PARTE";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-24 08:00:00";tradicional;155581670
367237-construccion-pavimento-hormigon-armado-simple-calle-nanawa-tercera-etapa-1;367237-construccion-pavimento-hormigon-armado-simple-calle-nanawa-tercera-etapa-1;;;;367237;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO SIMPLE EN LA CALLE NANAWA TERCERA ETAPA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-24 09:00:00";tradicional;155581670
365812-provision-almuerzo-escolar-1;;;;;365812;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-08-31;;tradicional;435900000
368685-construccion-banos-sexado-4-40-x-6-15-esc-epopeya-nacional-yby-yau-1;;;;;368685;"CONSTRUCCION DE BAÑOS SEXADO DE 4,40 X 6,15 EN LA ESC, EPOPEYA NACIONAL DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;113371800
364669-instalacion-letras-corporeas-provision-1;;;;;364669;"CONSTRUCCIÓN E INSTALACIÓN CON PROVISIÓN DE LETRAS CORPÓREAS CON ILUMINACIÓN, PARA LA CIUDAD DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;60000000
368686-reparacion-3-aulas-completas-escuela-virgen-fatima-1;;;;;368686;"REPARACION DE 3 AULAS COMPLETAS EN LA ESCUELA VIRGEN DE FATIMA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;164384800
368687-construccion-cocina-comedor-esc-pedro-juan-caballero-yby-yau-1;;;;;368687;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. PEDRO JUAN CABALLERO DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;147861841
368688-construccion-350-m-l-cerdao-perimetral-colegio-nacional-cerro-memby-yby-yau-1;;;;;368688;"CONSTRUCCION DE 350 M.L. DE CERDAO PERIMETRAL EN EL COLEGIO NACIONAL CERRO MEMBY DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;73500000
369305-adquisicion-colocacion-carteles-senalisacion-calles-ciudad-yby-yaa-1;;;;;369305;"ADQUISICION Y COLOCACIÓN DE CARTELES DE SEÑALISACIÓN DE CALLES DE LA CIUDAD DE YBY YAA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;90000000
