planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265672-adquisicion-combustibles;;;;;265672;"adquisicion de combustibles ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;123200000
265673-servicios-reparaciones-mayores-vehiculos-municipal;;;;;265673;"servicios de reparaciones mayores de vehiculos municipal";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;120000000
265677-construcion-aula-escuela-basica-n-6700-san-marcos;;;;;265677;"construcion de aula Escuela Basica Nº6700 San Marcos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;85000000
265679-construcion-aula-colegio-nacional-san-juan-bautista;;;;;265679;"construcion de aula colegio Nacional San Juan Bautista ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;85000000
265681-construcion-aula-escuela-bas-n-4132-maria-auxiliadora;;;;;265681;"CONSTRUCION DE AULA ESCUELA BAS.Nº 4132 MARIA AUXILIADORA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;85000000
265684-escuela-bas-2455-san-antonio-sapucai;;;;;265684;"ESCUELA BAS 2455 SAN ANTONIO SAPUCAI";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;85000000
265705-provision-almuerzo-escolar;;;;;265705;"provision de almuerzo escolar";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;120000000
267950-adquisicion-combustibles;267950-adquisicion-combustibles;267950-adquisicion-combustibles;;;267950;"adquisicion de combustibles";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 11:00:00";tradicional;120000000
267955-servicios-reparaciones-mayores-vehiculos-municicpal;267955-servicios-reparaciones-mayores-vehiculos-municicpal;267955-servicios-reparaciones-mayores-vehiculos-municicpal;;;267955;"servicios de reparaciones mayores de vehiculos municicpal";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 09:00:00";tradicional;123200000
268063-servicios-asesor-contables;;;;;268063;"servicios de asesor contables";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;42900000
268067-serviciosde-auditoria-interna;;;;;268067;"SERVICIOSDE AUDITORIA INTERNA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;39000000
268095-provision-almuerzo-escolar;268095-provision-almuerzo-escolar;;;;268095;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-03-07 15:00:00";tradicional;120000000
268119-elaboracion-proyectode-inversion;;;;;268119;"elaboracion de proyectode inversion";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;60000000
268952-asesoria-contables-uoc;268952-asesoria-contables-uoc;268952-asesoria-contables-uoc;;;268952;"ASESORIA CONTABLES Y DE LA UOC";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 14:00:00";tradicional;42900000
268953-servcios-auditoria-interna;268953-servcios-auditoria-interna;268953-servcios-auditoria-interna;;;268953;"SERVCIOS DE AUDITORIA INTERNA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 15:00:00";tradicional;39000000
268954-elaboracion-proyectos;268954-elaboracion-proyectos;268954-elaboracion-proyectos;;;268954;"ELABORACION DE PROYECTOS ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-14 14:00:00";tradicional;60000000
268968-asesor-juridico;268968-asesor-juridico;;;;268968;"asesor juridico";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-03-11 08:00:00";tradicional;33000000
268971-construcion-aula-escuela-basica-245-san-antonio;;;;;268971;"construcion de aula escuela basica 245 san antonio";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;85000000
268974-hermoseaniento-avenida-rio-aquidaban-contrucion-muro-perimetral-cementerio;;;;;268974;"hermoseaniento de la Avenida rio Aquidaban y contrucion de muro perimetral de cementerio de la colonia ñepotivo";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;100000000
268978-ampliacion-remodelacion-mejora-luminica-terminal-omnibus;268978-ampliacion-remodelacion-mejora-luminica-terminal-omnibus;;;;268978;"ampliacion ,remodelacion y mejora de la luminica de terminal de omnibus";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-03-21 11:00:00";tradicional;122000000
268986-perforacion-dos-pozo-arteziano;;;;;268986;"perforacion de dos pozo arteziano";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;80000000
269325-adquisicion-sillas-pupitres;;;;;269325;"adquisicion de sillas con pupitres";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;60000000
277522-adquisicion-equipos-informaticos;277522-adquisicion-equipos-informaticos;;;;277522;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-12 08:00:00";tradicional;16500000
277654-refaccion-terminal-omnibus;277654-refaccion-terminal-omnibus;;;;277654;"refaccion de la terminal de omnibus ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-26 11:00:00";tradicional;125000000
278756-construccion-fuente-agua-monolito;;;;;278756;"construcción de fuente de agua y monolito";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;25000000
278846-frabricacion-colocacion-parques-banco-madera;278846-frabricacion-colocacion-parques-banco-madera;;;;278846;"frabricacion y colocacion de parques y banco de madera ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-30 09:00:00";tradicional;80000000
280373-construccion-aula;;;;;280373;"construcción de aula";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;85000000
