planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187791-consultoria-contabilidad-administracion;187791-consultoria-contabilidad-administracion;187791-consultoria-contabilidad-administracion;;;187791;"Consultoría de Contabilidad y Administración";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-02-26 09:00:00";tradicional;32890000
187856-servicio-aduditoria-interna;187856-servicio-aduditoria-interna;187856-servicio-aduditoria-interna;;;187856;"Servicio de Aduditoría Interna";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-02 09:00:00";tradicional;28600000
187893-servicio-arquitecto;;;;;187893;"Servicio de Arquitecto";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-19;;tradicional;19000000
187914-combustibles-lubricantes;187914-combustibles-lubricantes,187914-combustibles-lubricantes-1;187914-combustibles-lubricantes;;;187914;"Combustibles y Lubricantes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-13 10:00:00";tradicional;59858000
187941-hermoseamiento-paseo-central-av-san-juan;;;;;187941;"Hermoseamiento Paseo Central Av. San Juan";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-19;;tradicional;370000000
187953-compras-violines-guitarras;;;;;187953;"Compras de violines y guitarras";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-19;;tradicional;10000000
187962-adquisiciones-equipos-informaticos;;;;;187962;"Adquisiciones de equipos informaticos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-19;;tradicional;15400000
187978-compra-software;;;;;187978;"Compra de Software ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-19;;tradicional;2961362
187995-servicio-reparacion-tractores-camionetas;187995-servicio-reparacion-tractores-camionetas,187995-servicio-reparacion-tractores-camionetas-1;187995-servicio-reparacion-tractores-camionetas;;;187995;"Servicio de Reparación de Tractores y Camionetas";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-08 10:00:00";tradicional;69980000
188001-compra-cemento;;;;;188001;"Compra de Cemento";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";36;20;Minerales;30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-26;;tradicional;17500000
188007-adquisicion-arena-triturada;;;;;188007;"Adquisición de arena y Triturada";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;30000000
197755-servicio-medicos-laboratoriales;197755-servicio-medicos-laboratoriales;197755-servicio-medicos-laboratoriales;;;197755;"Servicio medicos y laboratoriales";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-04-12 12:00:00";tradicional;92960000
198707-constrtuccion-antena-c-caseta-transmisor;198707-constrtuccion-antena-c-caseta-transmisor;198707-constrtuccion-antena-c-caseta-transmisor;;;198707;"Constrtuccion de Antena c/ caseta y transmisor";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-13 12:00:00";tradicional;79250000
200263-cosultoria-medio-ambiete;200263-cosultoria-medio-ambiete;200263-cosultoria-medio-ambiete;;;200263;"COSULTORIA DE MEDIO AMBIETE";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-17 08:30:00";tradicional;29000000
200265-construcion-matadero-municipal;;;;;200265;"CONSTRUCION DE MATADERO MUNICIPAL";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;30000000
