planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327360-mantenimiento-reparacion-camioneta-tractor-1;327360-mantenimiento-reparacion-vehiculos-1;;;;327360;"Mantenimiento y Reparación de vehiculos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-03 08:05:00";tradicional;110000000
327368-adquisicion-anual-cajones-funebres-economicos-1;327368-adquisicion-anual-cajones-funebres-economicos-1;;;;327368;"Adquisicion anual de cajones funebres economicos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-06-16 08:45:00";tradicional;35000000
328983-servicio-gastronomico-1;;;;;328983;"Servicio Gastronomico";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;39000000
329274-adquisicion-combustible-1;329274-adquisicion-combustible-1;;;;329274;"Adquisicion de Combustible";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-06-16 07:45:00";tradicional;145000000
327370-alquileres-vehiculo-1;;;;;327370;"Alquileres de vehiculo";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;65000000
328949-adquisicion-medicamentos-1;;;;;328949;"Adquisicion de Medicamentos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;35000000
328990-adquisicion-uniformes-1;;;;;328990;"Adquisicion de uniformes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;20000000
329021-provision-almuerzo-escolar-1;;;;;329021;"Provision de Almuerzo Escolar";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;312270233
328955-adquisicion-viveres-1;;;;;328955;"ADQUISICIÓN DE VIVERES";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;15000000
328976-adquisicion-articulos-ferreteria-1;;;;;328976;"adquisicion de Artículos de Ferretería";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;15000000
333096-construccion-ss-hh-esc-cerro-cora-1;333096-construccion-ss-hh-esc-cerro-cora-3,333096-construccion-ss-hh-esc-cerro-cora-1;;;;333096;"CONSTRUCCION DE SS.HH ESC. CERRO CORA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-08-04 15:00:00";tradicional;100000000
333140-construccion-2-aulas-5-80-x-3-40-escuela-7-lagunas-1;333140-construccion-2-aulas-5-80-x-3-40-escuela-7-lagunas-1;;;;333140;"CONSTRUCCION DE 2 AULAS DE 5,80 X 3,40 EN LA ESCUELA 7 LAGUNAS";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-06-30;"2017-07-05 08:10:00";tradicional;112000000
333142-construccion-sshh-sexados-escuela-basica-6914-san-blas-1;333142-construccion-sshh-sexados-escuela-basica-6914-san-blas-1;;;;333142;"CONSTRUCCION DE SSHH SEXADOS ESCUELA BASICA 6914 SAN BLAS";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-06-30;"2017-07-05 08:30:00";tradicional;49816000
333143-reparacion-4-aulas-galeria-escuela-basica-1708-manfred-kandert-1;333143-reparacion-4-aulas-galeria-escuela-basica-1708-manfred-kandert-3,333143-reparacion-4-aulas-galeria-escuela-basica-1708-manfred-kandert-1;;;;333143;"REPARACIÓN DE 4 AULAS Y GALERIA EN LA ESCUELA BASICA 1708 MANFRED KANDERT";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-28 09:00:00";tradicional;98348000
333144-reparacion-2-aulas-techo-chapa-1;333144-reparacion-2-aulas-techo-chapa-3,333144-reparacion-2-aulas-techo-chapa-1;;;;333144;"REPARACION DE 2 AULAS CON TECHO DE CHAPA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-08-04 15:20:00";tradicional;92395000
