planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250808-asesoria-contable;250808-asesoria-contable;250808-asesoria-contable;;;250808;"Asesoria contable";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 10:00:00";tradicional;42900000
250812-adquisicion-combustibles-lubricantes;250812-adquisicion-combustibles-lubricantes;250812-adquisicion-combustibles-lubricantes;;;250812;"Adquisición de combustibles y Lubricantes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-08 11:00:00";tradicional;120414740
250820-auditoria-interna;250820-auditoria-interna;250820-auditoria-interna;;;250820;"Auditoría Interna";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 14:00:00";tradicional;39000000
250821-actualizacion-sistema-informatico;;;;;250821;"Actualización de Sistema Informático";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;13200000
250827-asesoria-juridica;;;;;250827;"Asesoria Jurídica";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;39000000
250831-mantenimiento-reparaciones-menores-vehiculos;;;;;250831;"Mantenimiento y Reparaciones menores de Vehículos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;25000000
250850-reparaciones-mayores-maquinas-vehiculos;250850-reparaciones-mayores-maquinas-vehiculos;;;;250850;"Reparaciones mayores de máquinas y vehículos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-11 08:00:00";tradicional;120000000
252711-textiles-vestuarios;;;;;252711;"Textiles y vestuarios";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5000000
252766-almuerzo-escolar;;;;;252766;"Almuerzo Escolar";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;155000000
252787-construccion-aula-leonismo-paraguayo;;;;;252787;"Construcción  de aula leonismo paraguayo";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;125000000
252788-construccion-vallas-cantina-escenarios-escuelas;;;;;252788;"Construcción de vallas, cantina y escenarios en escuelas";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;112000000
261820-equipo-oficina-computacion;;;;;261820;"equipo de oficina y computacion";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;16500000
261946-equipo-oficina-computacion;;;;;261946;"EQUIPO DE OFICINA Y COMPUTACION";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5300000
262096-colocacion-senales-calles-zona-urbana;262096-colocacion-senales-calles-zona-urbana;;;;262096;"colocacion de señales de calles zona urbana";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-08-26 08:00:00";tradicional;75000000
262631-colocacion-fabricacion-basureros;;;;;262631;"colocacion y fabricacion de basureros";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;55000000
252779-construcion-dos-aula-escuela-municipal;;;;;252779;"construcion de dos aula en escuela municipal";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;160000000
266549-servicios-asesor-contable;;;;;266549;"servicios de asesor contable ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;42900000
266550-servicos-auditoria-interna;;;;;266550;"servicos de Auditoria interna";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;39000000
266554-actualizacion-sistema-informatico;;;;;266554;"actualizacion del sistema informatico ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;35000000
266557-elaboracion-proyectos;;;;;266557;"elaboracion de proyectos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;60000000
266560-servicios-asesor-juridico;;;;;266560;"SERVICIOS DE ASESOR JURIDICO";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;42900000
