planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227890-contratacion-auditor;227890-contratacion-auditor;227890-contratacion-auditor;;;227890;"Contratación de Auditor ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 10:00:00";tradicional;28600000
227896-contratacion-asesor-contable-administrativo;227896-contratacion-asesor-contable-administrativo;227896-contratacion-asesor-contable-administrativo;;;227896;"Contratación de Asesor Contable, Administrativo";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 10:00:00";tradicional;42900000
228202-asesor-juridico;228202-asesor-juridico;;;;228202;"Asesor Jurídico";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-03-27 10:00:00";tradicional;28600000
228216-combustibles-lubricantes;228216-combustibles-lubricantes;228216-combustibles-lubricantes;;;228216;"Combustibles y lubricantes ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 12:00:00";tradicional;110000000
228219-otros-gasgos-inversion-reparaciones-mayores;228219-otros-gasgos-inversion-reparaciones-mayores;228219-otros-gasgos-inversion-reparaciones-mayores;;;228219;"otros gasgos de inversion y reparaciones mayores";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-09 12:00:00";tradicional;79192500
228260-hermoseamiento-paseo-central-av-san-juan;;;;;228260;"Hermoseamiento Paseo Central Av. San juan ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;200000000
228262-sistema-informatico-administracion-municipal-actualizacion;228262-sistema-informatico-administracion-municipal-actualizacion;228262-sistema-informatico-administracion-municipal-actualizacion;;;228262;"Sistema Informático de Administración Municipal - Actualizacion";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 12:00:00";tradicional;66000000
228263-mantenimiento-caminos-vecinales;;;;;228263;"Mantenimiento de caminos vecinales";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;150000000
228264-adquisicion-equipos-oficina;;;;;228264;"adquisición de equipos de oficina";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;12115078
228265-estudio-proyectos-e-inversion;;;;;228265;"Estudio de Proyectos e Inversiòn";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;50000000
228266-construccion-centro-recreativo-turistico-municipal-1ra-parte;;;;;228266;"Construcción Centro Recreativo y Turìstico Municipal 1ra. parte";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;100000000
228267-construcciones-mejoras-edificios;;;;;228267;"Construcciones y mejoras varias en edificios";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;100000000
228268-construccion-banos-casetas-varias;;;;;228268;"Construcciòn de baños y casetas varias";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;110000000
233901-servicio-medico-clinico;233901-servicio-medico-clinico,233901-servicio-medico-clinico-1;233901-servicio-medico-clinico;;;233901;"Servicio de un Medico Clinico";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-22 10:00:00";tradicional;42900000
233915-servicio-limpieza;;;;;233915;"Servicio de Limpieza";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;51480000
233928-estudio-impacto-ambiental-arroyo-yby-yau;233928-estudio-impacto-ambiental-arroyo-yby-yau;233928-estudio-impacto-ambiental-arroyo-yby-yau;;;233928;"Estudio de Impacto Ambiental Arroyo Yby Yaú";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 12:00:00";tradicional;27000000
240813-combustibles-lubricantes;240813-combustibles-lubricantes;240813-combustibles-lubricantes;;;240813;"COMBUSTIBLES Y LUBRICANTES";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 11:00:00";tradicional;57980000
240815-camion-3-4-furgom-transporte-carne;240815-camion-3-4-furgom-transporte-carne;240815-camion-3-4-furgom-transporte-carne;;;240815;"CAMIÓN 3/4 con furgom TRANSPORTE DE CARNE";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 11:00:00";tradicional;110000000
240816-pista-cancha-sintetica;240816-pista-cancha-sintetica;240816-pista-cancha-sintetica;;;240816;"PISTA DE CANCHA SINTETICA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 12:00:00";tradicional;100000000
240817-centro-recreativo-turistico-municipal;;;;;240817;"centro recreativo y turistico municipal";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
240812-pavimento-tipo-empedrado-calles-yby-yau;240812-pavimento-tipo-empedrado-calles-yby-yau;240812-pavimento-tipo-empedrado-calles-yby-yau;;;240812;"PAVIMENTO TIPO EMPEDRADO DE LAS CALLES DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-18 12:00:00";tradicional;520334225
228205-prefesional-ingeniero-agronomo;228205-prefesional-ingeniero-agronomo;228205-prefesional-ingeniero-agronomo;;;228205;"prefesional ingeniero agronomo";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-13 12:00:00";tradicional;18600000
241697-construcion-pozo-arteziano;241697-construcion-pozo-arteziano;241697-construcion-pozo-arteziano;;;241697;"construcion de pozo arteziano";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-12 12:00:00";tradicional;97900000
233911-compra-medicamentos;;;;;233911;"Compra de medicamentos";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;42900000
