planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317235-const-aula-5-8-x-6-8-col-s-juan-bautista-c-gal-t-teja-1;317235-const-aula-5-8-x-6-8-col-s-juan-bautista-c-gal-t-teja-1;;;;317235;"Const. aula 5.8 x 6.8 Col. S.Juan Bautista c/gal. t/teja";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-12-02 10:00:00";tradicional;140000000
317292-construccion-aula-5-80-x-6-80-esc-bas-n-4-136-martires-acosta-nu-1;317292-construccion-aula-5-80-x-6-80-esc-bas-n-4-136-martires-acosta-nu-1;;;;317292;"CONSTRUCCION AULA DE 5,80 X 6,80 ESC. BAS. Nº 4.136 MARTIRES DE ACOSTA ÑU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-12-02 09:15:00";tradicional;130000000
317320-demolicion-aula-vieja-construccion-aula-5-80-x-6-80-col-nac-san-juan-bautista-1;317320-demolicion-aula-vieja-construccion-aula-5-80-x-6-80-col-nac-san-juan-bautista-1;;;;317320;"DEMOLICIÓN DE AULA VIEJA Y CONSTRUCCIÓN DE AULA DE 5,80 X 6,80 COL. NAC. SAN JUAN BAUTISTA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-12-02 10:30:00";tradicional;135000000
317336-reparacion-escuela-marcial-samaniego-yby-yau-1;317336-reparacion-escuela-marcial-samaniego-yby-yau-1;;;;317336;"Reparacion de Escuela Marcial Samaniego de Yby yau";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-10-31;"2016-12-02 11:15:00";tradicional;139235000
317559-adquisicion-terreno-vertedero-1;;;;;317559;"Adquisición de terreno para vertedero";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;500000000
317561-adquisicion-moto-transito-1;317561-adquisicion-motocicletas-transito-1;;;;317561;"adquisición de motocicletas para transito";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-30 10:00:00";tradicional;21000000
317562-adquisicion-combustible-lubricantes-1;317562-adquisicion-combustible-lubricantes-1;;;;317562;"adquisicion de combustible y lubricantes";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-26 07:45:00";tradicional;100000000
317563-adquisicion-equipos-informatico-otros-1;317563-adquisicion-equipos-informatico-otros-1;;;;317563;"adquisición de equipos informático y otros";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-25 08:00:00";tradicional;58000000
317594-adquisicion-muebles-escritorios-1;317594-adquisicion-muebles-escritorios-1;;;;317594;"adquisicion de muebles y escritorios";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-11 10:00:00";tradicional;30000000
317595-adquisicion-aire-acondicionado-split-1;317595-adquisicion-aire-acondicionado-split-1;;;;317595;"Adquisición de aire acondicionado split ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-11 10:45:00";tradicional;30000000
317597-senalizacion-lomada-reductor-velocidad-cruce-yby-yau-1;;;;;317597;"Señalizacion, lomada, reductor de velocidad Cruce Yby yau";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
317599-reparacion-techo-mitad-pabellon-1;;;;;317599;"Reparación de Techo mitad Pabellon";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;34000000
317600-alcantarillado-enripiado-companias-1;;;;;317600;"Alcantarillado y enripiado de varias compañias";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;250000000
317604-refaccion-palacete-municipal-1;;;;;317604;"Refacción de Palacete Municipal";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;120000000
317605-cementado-asfalto-c-hendidura-calle-principal-terminal-1;;;;;317605;"cementado con asfalto en c/ hendidura calle principal a la terminal ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;160000000
317607-adquisicion-cajones-funubres-1;;;;;317607;"Adquisición de cajones funubres";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;15000000
317616-iluminacion-electrificacion-terminal-plaza-municipal-1;317616-reparacion-caminos-tipo-asfalto-terminal-1;;;;317616;"REPARACIÓN DE CAMINOS TIPO ASFALTO - TERMINAL";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-12-05 09:00:00";tradicional;140090000
317617-adquisicion-parque-infantiles-parar-entidades-educativas-1;;;;;317617;"adquisición de parque infantiles parar entidades educativas";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;80000000
317309-construccion-aula-5-80-x-6-80-esc-centro-n-38-educacion-media-jovenes-adultos-1;317309-construccion-aula-5-80-x-6-80-esc-centro-n-38-educacion-media-jovenes-adultos-1;;;;317309;"CONSTRUCCIÓN DE AULA DE 5,80 X 6,80 ESC. CENTRO Nº 38 EDUCACIÓN MEDIA PARA JÓVENES Y ADULTOS";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-02 07:45:00";tradicional;125000000
317601-cabina-peaje-acceso-terminal-1;317601-cabina-peaje-acceso-terminal-1;;;;317601;"CABINA PARA PEAJE ACCESO A TERMINAL";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-03 09:45:00";tradicional;35520000
