id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
38X4Vy62P%252FE%253D;pac_78_19_acta_1575309737425.zip;"2019-12-02 15:02:37";"2019-12-05 07:35:01";"Acta de Apertura";adjudicacion;35;
i6PTJt0Mwfg%253D;pac_78___cuadro_de_precios_1575309748167.pdf;"2019-12-02 15:02:37";"2019-12-05 07:35:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tolYw8zXP%252BI%253D;guj_dajur_n__33_2022___expte__2022_001402___terminaci_n_de_contrato_n_33_2019____1650902604388.pdf;"2022-04-25 12:03:27";"2022-08-12 14:19:45";"Dictamen de Rescisión";rescision_contrato;405;
sirVkwrwwG8%253D;notificacion_1650902370781.zip;"2022-04-25 12:00:44";"2022-08-12 14:19:45";"Documento Notificación";rescision_contrato;281;
j598AUdpiQI%253D;endoso_de_garant_a_contrato_33_19_excec_1650902442824.pdf;"2022-04-25 12:00:45";"2022-08-12 14:19:45";"Endozo de Garantía";rescision_contrato;284;
juC%252F%252BZqF9Wo%253D;formulario_de_adecuacion_de_lineas_presupuestarias_de_cc_1650902929258.pdf;"2022-04-25 12:08:51";"2022-08-12 14:19:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
pmhugUojq3I%253D;pac_78_19_evaluacion_1575309745177.zip;"2019-12-02 15:02:37";"2019-12-05 07:35:01";"Informe de Evaluación";adjudicacion;36;
jE1xXjQV0Z0%253D;pac_78_19_notificacion_1575309752480.zip;"2019-12-02 15:02:37";"2019-12-05 07:35:01";"Notificación al Oferente";adjudicacion;39;
hir6S5ekPgA%253D;33_19_exec_consultores_1575915591646.pdf;"2019-12-09 15:20:14";"2019-12-12 14:37:18";"Orden de Compra o Contrato";contrato;123;
OUS0lACB6v0%253D;exec___garantia_de_cumplimiento_de_contrato_1650902410668.pdf;"2022-04-25 12:00:45";"2022-08-12 14:19:45";"Poliza - Garantia";rescision_contrato;283;
