id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FMXtuW3A5iA%253D;acta_de_apertura__1589998086022.pdf;"2020-05-20 14:08:53";"2020-05-22 16:14:59";"Acta de Apertura";adjudicacion;35;
sLtmpYettlY%253D;planilla_de_adjudicacion_1592405798021.pdf;"2020-06-17 10:56:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wZD5T%252FOUZ30%253D;cco_12_1589998075705.pdf;"2020-05-20 14:08:53";"2020-05-22 16:14:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u2V2H58Ix54%253D;eva_lpn_12_1592405710727.pdf;"2020-06-17 10:56:43";;"Informe de Evaluación";adjudicacion;36;
Tzvl%252FdGew%252FQ%253D;eva_1589998069080.zip;"2020-05-20 14:08:53";"2020-05-22 16:14:59";"Informe de Evaluación";adjudicacion;36;
EIj5UZuFBq8%253D;375442_1era_etap_public_1590178489653.pdf;"2020-05-22 16:14:59";;"Nota de Observacion";adjudicacion;366;
%252Fdal%252BKys7hE%253D;notificacion_y_acuse_1592405727579.pdf;"2020-06-17 10:56:43";;"Notificación al Oferente";adjudicacion;39;
CMwYaxfXqdQ%253D;notificacion_1589998130251.pdf;"2020-05-20 14:08:53";"2020-05-22 16:14:59";"Notificación al Oferente";adjudicacion;39;
%252BHD5YHQ%252B%252BHo%253D;contrato_55_camping_1593717126811.pdf;"2020-07-02 15:12:09";"2020-07-03 11:13:41";"Orden de Compra o Contrato";contrato;123;
NVJqXf9TQBo%253D;resolucion_472_1592405697197.pdf;"2020-06-17 10:56:43";;"Resolución de Adjudicación";adjudicacion;37;
