id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oUyDDUVICGo%3D;47131831;"Acido muriatico";"Acido muriatico";10
d3S7VCuuKew%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";7
uAOOmLTMEXY%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";6
MeftFZdjYzw%3D;31211707;Barnices;Barnices;8
hbcCaJwL9iE%3D;31211707;Barnices;Barnices;8
d8VjU3jMOiQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
uout16qE7jA%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
jDl5GD%2F%2F7JQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
z%2BqPj8aYZBM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
J7ayxym5pkI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
x911p%2F%2Frlzo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
cwtToKY3PjQ%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";60
nrZ8WFXJg%2Bw%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";8
tIFFDPXL8As%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
gEWsaB9q69I%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";4
Vc53NtwN%2F4k%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";10
Atx1uFKBzxw%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";4
yjPiDkS3A9Q%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";4
yDZoUddL%2BZ0%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";5
8XJYIG8WThI%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";4
sF%2FztkB6CUo%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";10
FY4sXUpZO50%3D;31211703;Lacas;"Laca brillante para lustre";10
WqbUG68KVEM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
%2BO7ROQJan2g%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
bq7PFlPaN8A%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
zIFTtYVlBHo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
CK3jjBSLsWc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";40
Qag2y5o%2F1Xc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
s2%2B%2FXm5qIzo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";14
WTKlrIYGouc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
PNnrdxnYG28%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";12
%2BN06MSouahw%3D;31211504;"Pinturas silicona";"Pinturas silicona";5
shHqkYV%2F5Wo%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
