id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sufh%252FAtPLrE%253D;acta_firmada_audiovisual_1701271525839.pdf;"2023-11-29 12:25:56";;"Acta de Apertura";adjudicacion;35;
8pMfVC%252Fvecs%253D;acta_firmada_audiovisual_1699962169145.pdf;"2023-11-14 08:43:10";"2023-11-17 17:22:21";"Acta de Apertura";adjudicacion;35;
bADUPwB%252F%252BDQ%253D;cuadro_comparativo_de_oferta_audiovisuales_1701271540420.pdf;"2023-11-29 12:25:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
A40Hz614NS8%253D;cuadro_comparativo_de_oferta_audiovisuales_1699962183232.pdf;"2023-11-14 08:43:10";"2023-11-17 17:22:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wQnzKMCmrEw%253D;informe_del_comit__audiovisuales_1701271531087.pdf;"2023-11-29 12:25:56";;"Informe de Evaluación";adjudicacion;36;
k5IhaACpVow%253D;informe_del_comit__audiovisuales_1699962178904.pdf;"2023-11-14 08:43:10";"2023-11-17 17:22:21";"Informe de Evaluación";adjudicacion;36;
fj5WRQMXiFY%253D;nota_contestacion_observaciones_audiovisual_1701271554669.pdf;"2023-11-29 12:25:56";;"Nota de Contestación";adjudicacion;367;
xSUZfEBdURY%253D;notificaciones_audiovisuales_1701271551870.pdf;"2023-11-29 12:25:56";;"Notificación al Oferente";adjudicacion;39;
7l21LnC8Wkg%253D;notificaciones_audiovisuales_1699962188771.pdf;"2023-11-14 08:43:10";"2023-11-17 17:22:21";"Notificación al Oferente";adjudicacion;39;
cq45q6RE%252B7o%253D;oc_asatec_1701172415288.pdf;"2023-11-28 08:53:49";"2023-12-01 09:22:04";"Orden de Compra o Contrato";contrato;123;
