id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gdkpeXistd4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
1WohJMJuyes%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
ypKKXJk5m94%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
T9hT1z%2BILQA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
bHLNmhN95R8%3D;60121535;"Borradores de goma";"Borradores de goma";51
jAV9DEvP9TU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";320
562Jhm8P%2BR4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
s%2FCtXBwD4SE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";40
nfcRgAiL8hQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";12
XHAI%2Bpp%2FUTk%3D;44101716;Perforadoras;Perforadoras;30
brif%2Fvk6Byk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";9
v%2FWHDGxvD3I%3D;44121624;Regla;Regla;43
ZPzWzgYYcX8%3D;44121902;"Tinta ";"Tinta ";5
uxDT9xo%2FA6k%3D;44121902;"Tinta ";"Tinta ";5
F7D0nmWCO38%3D;44103103;Toner;Toner;4
SsEJ%2BShTTms%3D;44103103;Toner;Toner;5
ZWdTJAXDMx8%3D;44103103;Toner;Toner;14
