id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
5217;1;"LCO Nº07-12 Aquisición de Medicamentos e Instrumentales Odontologicos  ";"2012-08-29 09:19:19";"En el lote 9 La nomenclatura de las fresas pertenecen a una marca especifica lo cual no es correcto , y la sugerencia es hacer el pedido por ej fresas redondas chicas medianas y grandes . ";sbe;2012-09-13;"Ver Adenda"
5218;2;"LCO Nº07/2012 ADQUISICION DE MEDICAMNETOS E INSTRUMENTALES ODONTOLOGICOS ";"2012-08-29 09:23:27";"En el item 27 de que gramaje se solicita el alginato? ";sbe;2012-08-30;"En el Formulario de Lista de Precios, en la columna de Presentación figura que el Alginato debe ser en Sobres de 400 gramos como mínimo."
5219;3;" LCO Nº07/2012 Adquisición de Medicamentos e I Odontologicos ";"2012-08-29 09:25:48";"Item nº28 paquete de cuantas unidades se solicitan ? ";sbe;2012-08-30;"Se solicitan 5000 unidades, es decir la oferta deberá ser por unidad y no por paquetes."
5220;4;"LCO Nº07/2012 Adquisición de Medicamentos e I Odontologicos ";"2012-08-29 09:33:27";"Se pueden cotizar cepillitos para profilaxis color blanco ya que el color no indica en la calidad del material ";sbe;2012-09-13;"Ver Adenda publicada."
5221;5;"LCO Nº07/2012 Adquisición de Medicamentos e I Odontologic";"2012-08-29 09:37:25";"item n52 el iodoformo de cuantos gs debe ser cada frasco? ";sbe;2012-09-13;"Deben ser Fco de 10  a 12 gr, las presentaciones se encuentran detalladas en la Sección VI Lista de Precios del P.B.C. "
5222;6;"LCO Nº07/2012 Adquisición de Medicamentos e I Odontologic";"2012-08-29 09:41:53";"item n79 donde solicitan acrilico autocurado color rosa que gramaje solicitan ? ";sbe;2012-08-30;"En el formulario de Lista de Precios figura en la columna de Presentación que debe ser Frasco mín 1000 gramos"
5228;7;"LCO Nº07/2012 Adqusición de Medcamentos e I Odontologicos ";"2012-08-29 09:49:32";"se puede cotizar sedativo pulpar con cloridrato de lidocaina en vez de prilocaina ya que consideramos que es un errr o mal tipeado ? ";sbe;2012-09-13;"Ver Adenda"
5230;8;"LCO Nº07/2012 Adqusición de Medcamentos e I Odontologicos ";"2012-08-29 09:50:18";"item 69 : de que medida solicitan el separador de acrilico ? ";sbe;2012-08-30;"Segun lo establece el formulario de Lista de Precios debe ser Frasco de 35 a  40 ml"
5231;9;"LCO Nº07/2012 Adqusición de Medcamentos e I Odontologicos ";"2012-08-29 09:51:51";"item 71-72-73 de que gramaje se solicita las bolas de polietileno de yeso extraduro, yeso piedra , yeso taller podria ser de 1 kilo? ";sbe;2012-08-30;"Tal como lo establece el Formulario de Lista de Precios, se solicita en FFracciones de 1 kilo"
5232;10;"LCO Nº07/2012 Adqusición de Medcamentos e I Odontologicos ";"2012-08-29 09:52:48";"item 74 : el rollo de alambre se podria cotizar x 1 mt ? ";sbe;2012-08-30;"Debe cotizarse en rollos de 50 metros como mínimo."
5233;11;"LCO Nº07/2012 Adqusición de Medcamentos e I Odontologicos ";"2012-08-29 09:53:38";"item 75: el rollo de alambre se podria cotizar x 1mt? ";sbe;2012-08-30;"Debe cotizarse en rollos de 50 metros como mínimo."
5239;12;"LCO Nº07/2012 ADQUISICION DE MEDICSMENTOS E I ODONTOLOGICOS ";"2012-08-29 11:05:58";"SE CONSULTA SI EN EL LOTE 6 DOND SOLICITAN DIENTES SU NOMENCLATURA ES DE UNA MARCA ESPECIFICA LA CUAL NO ES CORRECTO Y SI SOLICITA COTIZAR DIENTES CON OTRA NOMENCLATURA DEL MISMO TAMAÑO Y DEL MISMO COLOR Y TAMBIEN DE LA MISMA CALIDAD ";sbe;2012-09-13;"Ver Adenda"
5240;13;"LCO Nº07/2012 ADQUISICION DE MEDICAMENTOS E I ODONTOLOGICOS ";"2012-08-29 11:08:22";"LOTE N 10  DONDE SOLICITAN FRESAS DE TUNGSTENO  FINA Y GRUESA SE CONSULTA SI SON PARA CIRUGIA ? y si son para cirugia si se podria cotizar de 23 y 28 mm de largo .";sbe;2012-09-13;"Ver Adenda."
5242;14;"lco nº07-2012 ";"2012-08-29 11:13:34";"se consulta si en el item 54 donde solicitan lentulos del 15al  40 creemos que no es correcto el tamaño que solicitan y si es asi solicitan caja por 6 unidades y los lentulos vienen en caja de 4 unidades se podria cotizar del 25 al 40 ? ";sbe;2012-09-13;"Ver Adenda."
5243;15;"lco nº07/2012 adquisición de medicamentos e i odontologicos ";"2012-08-29 11:23:11";"en el item 30 se puede cotizar cepillito de profilaxis color blanco ya que el color no incide en la calidad del material ni en la función que debe cumplir ";sbe;2012-09-13;"Ver Adenda."
5244;16;"lco nº07/2012 adquisicion de medicamentos e i odontologicos ";"2012-08-29 11:26:33";"en el item 42 de  cuanto cc solicita cada frasco de eugenol ? ";sbe;2012-08-30;"En el Formulario de Lista de Precios figura que el Eugenol debe ser ofertado en Frasco mín de 20 ml"
5245;17;"lco nº07/2012 adquisicion de medicamentos e i odontologicos ";"2012-08-29 11:30:39";"en el item 44 donde solicitan sedativo pulpar se puede cotizar con clorhidrato de lidocaina - fenol-cresota liquido ( podria ser mal transcripto en el llamadodel PBC  ya que en esta solicitan clorhidrato de prilocaina. ";sbe;2012-09-13;"Ver Adenda."
