id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v56Dpou8ml4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
M5qcbpCxSn4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";250
cz7GlQXNE3Y%3D;44122015;Bibliorato;Bibliorato;300
BwK6p%2B%2F1c9c%3D;44122015;Bibliorato;Bibliorato;300
1gLl7eiUHl0%3D;60121535;"Borradores de goma";"Borradores de goma";480
x9zG5%2BKgLYM%3D;44101807;"Calculadoras de bolsillo";"Calculadoras de bolsillo";50
7Wi0u0MxrrI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
7VPFp%2BTl%2BUI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
8D9TJA%2BAkFE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";250
NkOWlAP7nlA%3D;31201610;Colas;Colas;50
IJ8f6TjOpOI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
0sXiilMPIFg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
9wetyJyKVCU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
9kdJP62x%2Fbk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
ZBFodMQ%2FCqQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
P5TYyyNKR7M%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
rahf6%2BKN2Ek%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
05xhc6gj7zc%3D;55121807;"Fundas de productos de identificacion o accesorios";"Fundas de productos de identificacion o accesorios";1500
xgYsbecMNfs%3D;44121802;"Liquido corrector";"Liquido corrector";100
%2FU4fGB25DlU%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";50
0D9nAqHeA9A%3D;44101716;Perforadoras;Perforadoras;30
I32ilQ55Cdw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
oXRWRbkKOOc%3D;44122002;"Protectores de plástico";"Protectores de plástico";50
mIwuEpbbdko%3D;44121619;Sacapuntas;Sacapuntas;15
iWkBucLzAAk%3D;44121604;Sellos;Sellos;15
Ibw%2F6ZUoS1I%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";40
