id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BLV3rISFAoA%3D;41104921;"Filtros de membrana para laboratorio";"41104921- Filtros de membrana para laboratorio";3150
ViZK6g%2BHz2w%3D;41104921;"Filtros de membrana para laboratorio";"41104921- Filtros de membrana para laboratorio";200
BvuSRtmysuE%3D;41104929;"Filtros de papel para laboratorio";"41104929- Filtros de papel para laboratorio";180
7IXjDnGDXEc%3D;41112221;"Termometros para incubadoras de laboratorio";"41112221- Termometros para incubadoras de laboratorio";8
Mg0oeKZ%2BCF4%3D;41115716;"Accesorios de cromatografia de liquidos";"41115716- Accesorios de cromatografia de liquidos";200
55eHE9NrjcU%3D;41115716;"Accesorios de cromatografia de liquidos";"41115716- Accesorios de cromatografia de liquidos";100
dpiAZu9blQM%3D;41121702;"Tubos centrifugos y microcentrifugos";"41121702- Tubos centrifugos y microcentrifugos";10
fu%2FQEu4OH60%3D;41121804;"Matraces de laboratorio y Accesorios";"41121804- Matraces de laboratorio";12
ckirGkfNWQk%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";2
2B34AsgFQlI%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";2
cnh0iLCFtuQ%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";2
ayKvkvahnzQ%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";2
hwFNnTbzhIs%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";20
w15%2BmpQnb6o%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";12
daO%2BBs05Ams%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";30
R%2Ffdlh8MLKs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";30
