id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m8f4Ihv9O1A%3D;44122015;Bibliorato;Bibliorato;30
8cNreeF8Nsg%3D;44122015;Bibliorato;Bibliorato;200
gqdnd%2BTD8Nc%3D;44121704;Boligrafos;Boligrafos;100
MHhVrTv10N4%3D;60121535;"Borradores de goma";"Borradores de goma";50
uDDaZl%2BG6sc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
UT3Aq%2Frm2Mw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
f%2FKH6jmB3Co%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
gYf0%2B%2BrL6HA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
luUolAheo04%3D;44121706;Lapiz;Lapiz;100
nLlwDDG%2Fs%2Fc%3D;44121708;Marcadores;Marcadores;10
X253MFAcwPM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
F5SEs2wUv4Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
pIuTgVxUxNo%3D;44101716;Perforadoras;Perforadoras;10
3J8Tq8ALPvA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
2uXZz9n1%2F4Q%3D;44121624;Regla;Regla;100
ivkO6S4BlF8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
YUoQsOfpgPQ%3D;44103103;Toner;Toner;10
