id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RdqBUMSl5cc%253D;acta_de_apertura_1698086128190.pdf;"2023-10-23 15:36:30";"2023-10-27 14:06:45";"Acta de Apertura";adjudicacion;35;
e9gcJkz3g5w%253D;cco_1698086168937.pdf;"2023-10-23 15:36:30";"2023-10-27 14:06:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ufdD45sQPXU%253D;informe_de_evaluaci_n_1698086151820.pdf;"2023-10-23 15:36:30";"2023-10-27 14:06:45";"Informe de Evaluación";adjudicacion;36;
3TxYx0vByyY%253D;nota_contrato_n__92_1699638355135.pdf;"2023-11-10 14:46:16";"2023-11-11 12:26:20";"Nota de Aclaración";contrato;220;
3vozW8fZQJ8%253D;informe_de_evaluaci_n_1699454052164.pdf;"2023-11-08 11:34:15";"2023-11-11 12:26:19";"Nota de Aclaración";contrato;220;
vltxu1y5lyI%253D;nota_dncp_contrato_n__92_1699453935898.pdf;"2023-11-08 11:32:35";"2023-11-11 12:26:19";"Nota de Aclaración";contrato;220;
3%252FJ1mfiaY8k%253D;nota_dncp_contrato_n__92_1699020713880.pdf;"2023-11-03 11:12:22";"2023-11-11 12:26:19";"Nota de Aclaración";contrato;220;
e25wC%252FJLzkk%253D;notificaci_n_a_los_oferentes_1698086186439.pdf;"2023-10-23 15:36:30";"2023-10-27 14:06:45";"Notificación al Oferente";adjudicacion;39;
OX2pQqcGy0w%253D;contrato_n__92_distribuidora_san_cayetano_1699638349597.pdf;"2023-11-10 14:46:16";"2023-11-11 12:26:19";"Orden de Compra o Contrato";contrato;123;
0QMwGB4aFbg%253D;resoluci_n_de_adjudicaci_n_1698086157958.pdf;"2023-10-23 15:36:30";"2023-10-27 14:06:45";"Resolución de Adjudicación";adjudicacion;37;
