id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C9vSU8Y%252FEnk%253D;nota_dnc_n__7691_2021_1718383552816.pdf;"2024-06-21 10:44:05";"Adenda de Ampliación";ampliacion;166;
BfB%252FIaNYOWs%253D;respuesta_nota_retencion_3567_2024_1718383522119.pdf;"2024-06-21 10:43:59";"Adenda de Ampliación";ampliacion;166;
7RlB64wuXXQ%253D;respuesta_nota_retencion_3030_2023_1715258905229.pdf;"2024-06-21 10:43:52";"Adenda de Ampliación";ampliacion;166;
SuASJVIAwgM%253D;dictamen_1278_2021_1681910826890.pdf;"2024-06-21 10:43:47";"Adenda de Ampliación";ampliacion;166;
eIzp0rNKWKE%253D;circular_dgcp_n__10_2021_1718383567158.pdf;"2024-06-14 12:46:09";"Adenda de Contrato";ampliacion;240;
KeMfc8ONQKI%253D;memorandum_dop_dtc_n__1395_2021_1718383544288.pdf;"2024-06-14 12:45:54";"Adenda de Contrato";ampliacion;240;
ABpT9GotlI8%253D;memorandum_dop_ucp_n__249_2024_1718383531532.pdf;"2024-06-14 12:45:34";"Adenda de Contrato";ampliacion;240;
CPVRGwLW6Uk%253D;memorandum_dop_ucp_n__198_2024_1715258912568.pdf;"2024-05-09 08:48:35";"Adenda de Contrato";ampliacion;240;
GG6QakWMua4%253D;casa_boller_ai_1681910857907.pdf;"2023-04-19 09:27:39";"Adenda de Contrato";ampliacion;240;
zZ4pu82FoL0%253D;rca_n__005_014_2022_1681910837782.pdf;"2023-04-19 09:27:22";"Adenda de Contrato";ampliacion;240;
