id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FhtQxoU9ru8%253D;acta_lpn_1768_1718132284426.pdf;"2024-06-11 14:58:12";"2024-06-17 09:48:06";"Acta de Apertura";adjudicacion;35;
fWEhUWzQi3s%253D;cuadro_lpn_1768_1718132300757.pdf;"2024-06-11 14:58:22";"2024-06-17 09:48:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IgjEeJ1VinA%253D;informe_lpn_1768_pt_16_1718135969752.pdf;"2024-06-11 15:59:32";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
BFVI689yvWI%253D;informe_lpn_1768_pt_15_1718135929286.pdf;"2024-06-11 15:58:51";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
SClj7QWkCoM%253D;informe_lpn_1768_pt_14_1718135512765.pdf;"2024-06-11 15:51:54";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
tWcRDGUohP8%253D;informe_lpn_1768_pt_13_1718135461765.pdf;"2024-06-11 15:51:03";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
Bp61lCVm2FQ%253D;informe_lpn_1768_pt_12_1718134730682.pdf;"2024-06-11 15:39:08";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
SVWdIAvUfGU%253D;informe_lpn_1768_pt_11_1718134707941.pdf;"2024-06-11 15:38:33";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
oWkA2rbfr5E%253D;informe_lpn_1768_pt_10_1718134677493.pdf;"2024-06-11 15:37:59";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
5vUQM%252BXjlms%253D;informe_lpn_1768_pt_9_1718133656992.pdf;"2024-06-11 15:20:58";"2024-06-17 09:48:06";"Informe de Evaluación";adjudicacion;36;
