id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rj3jcjucBw8%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
9DY0l87OEyg%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
kbzQjeYgN6k%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
e31rvllHpHM%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
w5QtgzHJz9w%3D;42271709;"Canula medico nasal";"Canula medico nasal";10
VNjf5IYG0ps%3D;42271709;"Canula medico nasal";"Canula medico nasal";10
aA6TMpaTm9U%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
%2BKQ2vmxtcNQ%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";1
Ba07LteNWAA%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";10
BUW5pML%2BTug%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";10
ponsXFChKMM%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
