id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2B%2BpoCApYb0%3D;1;72131601-002;"Preparacion de obra";"PREPARACION Y FINALIZACION DE OBRAS";13921763;_NO_APLICA_;1;_NO_APLICA_;13921763;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OqagBa9qARs%3D;2;72131601-003;Cimiento;"CIMIENTO DE PIEDRA BRUTA COLOCADA C/CAL (PBC)";17191656;_NO_APLICA_;1;_NO_APLICA_;17191656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QuFIAN11ERg%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HORMIGON ARMADO";8778159;_NO_APLICA_;1;_NO_APLICA_;8778159;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E%2FwX7qTz9L4%3D;4;72131601-004;"Colocacion de hormigon armado";"PILARES DE H°A";6601522;_NO_APLICA_;1;_NO_APLICA_;6601522;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oJAIrABAhoY%3D;5;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H°A° - Superior e Inferior";32258078;_NO_APLICA_;1;_NO_APLICA_;32258078;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CdEK8UQPZfc%3D;6;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION";11731283;_NO_APLICA_;1;_NO_APLICA_;11731283;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cjnz35acGns%3D;7;72131601-002;"Preparacion de obra";"RELLENOS Y APISONADOS";5552750;_NO_APLICA_;1;_NO_APLICA_;5552750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j5zQ%2Fh%2FJITk%3D;8;72131601-006;Aislacion;"AISLACION HORIZONTAL Y VERTICAL";5617276;_NO_APLICA_;1;_NO_APLICA_;5617276;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nsfDFtC6%2F%2Fc%3D;9;72131601-005;Mamposteria;"MUROS DE ELEVACION";37569412;_NO_APLICA_;1;_NO_APLICA_;37569412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nNqHXUlIKkM%3D;10;72131601-008;Revoques;REVOQUES;31014390;_NO_APLICA_;1;_NO_APLICA_;31014390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
