id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M7ocGZdQBPs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura de madera.Puerta de madera de 1,20 x 2,10 m";1
HysCoZ76cBI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura  metalica.Ventanas tipo balancines";6.84
oebM0sk9Mz4%3D;72102004;Impermeabilizacion;"Aislacion asfaltica.De paredes";6.4
pczsah2BbSw%3D;72102004;Impermeabilizacion;"Alfeizer de ventanas.de revoque 1:3 (cemento-arena)";5
aWO7N%2BjmR9E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
8r0GbVsqIS8%3D;72101704;"Cimentacion, enlosado";"Contrapiso de Hº de cascote";58
gcVKiAjUtT4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desague pluvial.Canaleta y caño de bajada Nº 26";23
by2CrKVmB4c%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Encadenado de HºAº";2.17
zACbmZTroyE%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Excavacion y carga de cimiento con PBC";14
746%2FEeFG8Gc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
H0KEwzJPCPQ%3D;72101803;"Servicio de limpieza varios";"Limpieza final";60
tL8AmWW7OhQ%3D;76111701;"Servicios de limpieza de terrenos ";"Limpieza y preparacion del terreno";63.7
8ZJnyHHDCaM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Mobiliario.Pizarrones;1
O2bW1Nqj3eU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mobiliario.Placa de granito para inaug. de la obra";1
KWZsn8%2FQTz0%3D;72102504;"Construccion de muros ";"Muro de contencion de PBC";8.25
wxEa%2FiLv2e4%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 para revocar";3.4
HqHjhdme10E%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 visto a una cara de lad. Comun";34.3
HYbHPc3RXEo%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,30 visto ambas caras de lad. Comun	";34.5
xduppDjRYPI%3D;72102504;"Construccion de muros ";"Muros de elevacion. De 0,30 visto a una cara  de lad. Comun";13.5
V29rWMv7G%2BA%3D;72102504;"Construccion de muros ";"Muros de elevacion.Envarillado bajo abertura 2 o 8 por hilada";12
4bSWntfSe50%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,30 m";7.5
twrpnOpwmzE%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,45 m";3.6
fDTJwgUA9E8%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,60 m";0.6
b03G%2FOjRdmE%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilares.De 0,45x0,45 visto para corredor";6.6
hLsjyemBCeM%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De abertura de madera con barniz";5.5
3Ef%2Fsfh6eug%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De aberturas metalicas con pintura sint.";6.84
PfMY91RsEOs%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De ladrillos vistos con antimoho incoloro";111.3
y%2FINZzXU6OY%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De maderamen y tejuelones con barniz";90.5
gjNCMHsCSAU%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De paredes a la cal";64.3
xAJddxOEeDM%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De pilares vistos con antimoho incoloro";11.9
zLCD4lMnIz0%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De viga cumbrera a la cal";10.3
REU8ZBdkXUU%3D;72101704;"Cimentacion, enlosado";"Piso de baldosa calcarea";58
cB%2FJB1nJd1o%3D;72102504;"Construccion de muros ";"Relleno con arena gorda";17.5
WOkf2qfXnkM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno y apisonado de interiores";23.3
3hss3tL9ZMc%3D;72103002;"Servicios de remocion y nivelado de terrenos";Replanteo;63.7
wFqmld4h9io%3D;72102004;Impermeabilizacion;"Revoques.De paredes interiory exterior a una capa";64.3
%2B%2FcKgvbIWsc%3D;72102004;Impermeabilizacion;"Revoques.De viga cumbrera de HºAº";10.3
xWb8Tpluj98%3D;72101601;"Instalacion o reparacion de techos";"Techo.De tejas y tejuelones prensadas a maquina";90.5
1FaKY8GMCZQ%3D;72101601;"Instalacion o reparacion de techos";"Techo.Viga de madera y planchuela en galeria";1
oGsoiP8HRxE%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles";6.84
LVa8woMy%2B%2B4%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Vigas y dados de HºAº";0.82
d7ru0cb1jts%3D;72101704;"Cimentacion, enlosado";"Zocalo calcareo";34
