id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkOBoiLxrebLZyrbLE2Quj9R;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000106;;6500000;6299091;PYG;Guaraníes;2018-07-31;96620
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkO8zHqKgyKKg6Pe%2BtR6lj31;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000105;;6500000;6299091;PYG;Guaraníes;2018-06-27;76362
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkNMv6rQ064huVAeugAHEz2F;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000104;;6500000;6299091;PYG;Guaraníes;2018-05-31;64968
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkMJPdSe3uHcfb4MhfzYGbyP;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000103;;6500000;6299091;PYG;Guaraníes;2018-04-25;43978
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkN0vzdsYbqTkiEgdTsWraEU;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000102;;6500000;6299091;PYG;Guaraníes;2018-03-27;30643
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkOxZvAcMKy8kFmsbI6PpKdf;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000090;;6500000;6299091;PYG;Guaraníes;2018-03-02;18588
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkOSevigu7lbFNk50vLLk11X;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000089;;6500000;6299091;PYG;Guaraníes;2018-01-22;186536
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkNLZyzEJsrVjTRq7ZmJOKy2;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000087;;6500000;6299091;PYG;Guaraníes;2017-12-19;179175
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkMUrzX0PFR7tiJ7%2BgxAg5k7;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000086;;6500000;6299091;PYG;Guaraníes;2017-11-27;159651
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkNduyFiRFSysJ3xEEaGWcs8;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000085;;6500000;6299091;PYG;Guaraníes;2017-10-27;141209
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkOrJ36To4TjuINieVcO%2FVnV;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000084;;6500000;6299091;PYG;Guaraníes;2017-09-27;126158
idbptbVRhFrToNy1FKl%2BnvsNETXDr6O58xEMKcDB%2BkOQYS5dGjPq6gcVy8ozfrYC;ministerio-hacienda;305;"Ministerio de Hacienda";331721;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000083;;6500000;6299091;PYG;Guaraníes;2017-08-31;110259
