id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lBBnnBbO5r4%253D;actas_aperturas0001_1527855814888.pdf;"2018-06-01 08:23:53";"2018-06-07 14:39:16";"Acta de Apertura";adjudicacion;35;
RQeltZTeHZE%253D;acta_apertura0001_1527593366105.pdf;"2018-05-29 07:30:43";"2018-06-07 14:39:16";"Acta de Apertura";adjudicacion;35;
oz%252FsC%252B4r384%253D;acta_apertura0001_1527000836649.pdf;"2018-05-22 10:55:35";"2018-06-07 14:39:16";"Acta de Apertura";adjudicacion;35;
MvE27MpDW5U%253D;cco0001_1527855826887.pdf;"2018-06-01 08:23:53";"2018-06-07 14:39:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oHXOzw0ABZ4%253D;cco0001_1527593435055.pdf;"2018-05-29 07:30:43";"2018-06-07 14:39:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rf2gxSBA4Ik%253D;cco0001_1527000930979.pdf;"2018-05-22 10:55:35";"2018-06-07 14:39:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hwMOvSui8iU%253D;dictamenes_adjudicacion0001_1527855820651.pdf;"2018-06-01 08:23:53";"2018-06-07 14:39:16";"Informe de Evaluación";adjudicacion;36;
Xd8b4wiTbBQ%253D;dictamen_evaluacion0001_1527593371323.pdf;"2018-05-29 07:30:43";"2018-06-07 14:39:16";"Informe de Evaluación";adjudicacion;36;
WC4Id%252BJ67mY%253D;dictamen_evaluacion0001_1527000841676.pdf;"2018-05-22 10:55:35";"2018-06-07 14:39:16";"Informe de Evaluación";adjudicacion;36;
wWcz9VkPX94%253D;11299___nota_res_7_060001_1528396755343.pdf;"2018-06-07 14:39:16";;"Nota de Observacion";adjudicacion;366;
