id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
imuzZCMQWPE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";272
ZqqVW%2FLsWr4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
9XNu4RfGVRU%3D;44122016;"Aprieta Papel";"Aprieta Papel";489
PEqNwSO3lB4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";454
1KQZoYCG2hs%3D;44122015;Bibliorato;Bibliorato;350
YODIbYRveVs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";250
o6LWpXrZoI0%3D;44121704;Boligrafos;Boligrafos;2651
DQcLQCneeJY%3D;44121804;Borradores;Borradores;640
mRjhoKS85Os%3D;60121535;"Borradores de goma";"Borradores de goma";2251
l4UFkc9ZHDQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
b5ktG9wdWvk%3D;14111610;Cartulina;Cartulina;2000
rM%2F9mQ%2FjFEo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";200
T0Oc%2FR0bdnE%3D;44122104;"Clips para papel";"Clips para papel";290
JPNhsybRJ8M%3D;44121612;"Cutters o recambios";"Cutters o recambios";267
T4P%2FJ1pXw9A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";46
r%2BCVeQ8qOm8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";424
iiKsumtG2mg%3D;44122107;Grapas;Grapas;1060
ajEMP%2Ftlf1c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";15
YQAJ1InQ%2BgA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";38
4RY3%2BGsntxM%3D;44121708;Marcadores;Marcadores;994
MjVX4TMS%2FoQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";320
4C5wdeOQHx4%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";250
Xy0hOrLguuo%3D;14111704;"Papel higienico";"Papel higienico";200
w2My8MBsiM4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
3WWitFvqwMU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1000
J2K2n6yfdKs%3D;44121705;Portaminas;Portaminas;320
W0i13z9vTes%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";220
Ub3fpqWKRL4%3D;44122002;"Protectores de plástico";"Protectores de plástico";220
uPUILOhFhMU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";707
qyigiF5akm0%3D;44121604;Sellos;Sellos;1
2fZriUrvQlw%3D;44121618;Tijeras;Tijeras;303
EjaYbXp0Dv8%3D;44103103;Toner;Toner;800000
