id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1bcfPxCHkxA%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";3
DjMOh%2FMsV7g%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";50
AIz0PzyVh3g%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";50
P%2Bg76Qu%2BPA4%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";700
Z3vjOFr7Qyk%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
E%2B%2FG5TD9X2w%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
E37ck0oc3ic%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
XbnEVVrBNpw%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
ECg%2BqHY%2BQ6I%3D;31162806;Tarugos;"31162806- Tarugos";500
4DOr7X6fdVc%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";7
4TvNGFv%2BwNg%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";190
bJbGHuoBKF4%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
jltnAMdZc6k%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";30
D4XjM3yfVNg%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";50
cGxz079tVZ8%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";6
cVUTfEhapHI%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";10
mgxBIqyJ8VI%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";85
Gc6Rm1XoQmk%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";10
vFGyH97wA4I%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
7hm0sMnGoIc%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
u8IolMWp6yk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";60
