id;slug;razon_social;ruc;_sipe
11698;alvarenga-lugo-eloisa;"ALVARENGA DE LUGO, ELOISA *";515948;
11693;astorga-verza-isidro;"ASTORGA VERZA, ISIDRO *";497687-8;
11704;barreto-alvarenga-anibal-ramon;"BARRETO ALVARENGA, ANIBAL RAMON";262334;
11701;boyko-jimzenji-monica-noemi;"BOYKO JIMZENJI, MONICA NOEMI";4113579;
11696;bresanovich-musa-victor-ramon;"BRESANOVICH MUSA, VICTOR RAMON";2311144;
11711;burgos-rodas-transita;"BURGOS RODAS, TRANSITA *";708810-8;
11708;camelli-casafu;"CAMELLI DE CASAFU";E-2669982;
11682;dominguez-florentina;"DOMINGUEZ *, FLORENTINA *";2299620;
11690;escurra-gernoffer-leonardo;"ESCURRA GERNOFFER, LEONARDO *";1428602-5;
11703;fernandez-marin-quirino-manuel;"FERNANDEZ MARIN, QUIRINO MANUEL";677526-8;
11692;francisco-crispin-rodriguez-lezcano;"FRANCISCO CRISPIN RODRIGUEZ LEZCANO";458747-2;1
11710;garrido-villalba-natividad;"GARRIDO VILLALBA, NATIVIDAD *";E-2153244;
11700;gomez-martinez-carlos-cesar;"GOMEZ MARTINEZ, CARLOS CESAR";1439666-1;
11699;gonzalez-vicente;"GONZALEZ *, VICENTE *";1015724-7;
11702;jacquet-meza-aida-luz;"JACQUET DE MEZA, AIDA LUZ";1356952-0;
11687;jara-delgado-maria-rosario;"JARA DE DELGADO, MARIA DEL ROSARIO";550998;
11683;lopez-cabria-roberto-carlos;"LOPEZ CABRIA, ROBERTO CARLOS";3467580-9;
11688;lopez-da-rosa;"LOPEZ DA ROSA";329847;
11705;lujan-jesus-inocencia;"LUJAN DE JESUS, INOCENCIA *";2800333;
11707;molinas-chavez-arcilia;"MOLINAS DE CHAVEZ, ARCILIA *";1347545;
11691;montebruno-bolla-evelio-rosario;"MONTEBRUNO BOLLA, EVELIO DEL ROSARIO";246281-8;
11706;mosqueda-cubilla-celestino;"MOSQUEDA CUBILLA, CELESTINO *";4589616;
11694;nicoli-lira-ines;"NICOLI *, LIRA INES";2293912-1;
11686;nunez-benitez;"NUÑEZ DE BENITEZ";E-790370;
11697;ortega-leoncio-ramon;"* ORTEGA, LEONCIO RAMON";1798371-1;
11681;ortellado-marisevich-ramon-antonio;"ORTELLADO MARISEVICH, RAMON ANTONIO";266520-4;
11709;rolon-castillo;"ROLON DE CASTILLO";E-2181207;
11689;romero-benitez-carmen-teodolina;"ROMERO BENITEZ, CARMEN TEODOLINA";4395857-5;
11680;sosa-pereira-silvano;"SOSA PEREIRA, SILVANO *";1475168-2;
11685;valdez-mendez;"VALDEZ DE MENDEZ";E-1707008;
11695;vargas-marin-catalina;"VARGAS MARIN, CATALINA *";E-3034531;
11684;vazquez-isidro;"VAZQUEZ *, ISIDRO *";E-1773176;
