id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nHwWna4HWY0%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-02-28;2019-02-18;"Factura Crédito N° 001-001-0000222 por la suma de Gs. 877.500.000 correspondiente al alquiler del mes de febrero de 2.019 y la Garantía estipulada en el Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
UNLYsCnuNd8%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-03-31;2019-03-18;"Factura Crédito N° 001-001-0000225 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de marzo de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
8zEscrYh6yY%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-04-30;2019-04-22;"Factura Crédito N° 001-001-0000227 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de abril de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
DGriZifMHGI%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-05-31;2019-05-22;"Factura Crédito N° 001-001-0000254 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de mayo de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
HnRFXJovRGk%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-06-30;2019-06-12;"Factura Crédito N° 001-001-0000255 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de junio de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
jtHo9JDrOD4%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-07-31;2019-07-18;"Factura Crédito N° 001-001-0000257 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de julio de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
giMGtCxf2SA%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-08-31;2019-08-20;"Factura Crédito N° 001-001-0000259 or la suma de Gs. 292.500.000 correspondiente al alquiler del mes de agosto de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
eaAq46rDQi4%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-09-30;2019-09-30;"Factura Crédito N° 001-001-0000302 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de setiembre de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
t9En%2FK3EDas%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-10-31;2019-10-24;"Factura Crédito N° 001-001-0000303 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de octubre de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
lwm%2BAgR%2FR%2BA%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-11-30;2019-11-26;"Factura Crédito N° 001-001-0000304 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de noviembre de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
wZMJBBZO43k%3D;606107;;"LOCACIÓN DE INMUEBLE";2019-12-31;2019-12-09;"Factura Crédito N° 001-001-0000305 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de diciembre de 2.019 según Contrato. ";1;AE;Acta;contrato_detalle_entregable;Acta;1
