id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkPaiXya0NfrkS4ZElU6Rl5X;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000063;;6500000;6299091;PYG;Guaraníes;2019-08-09;105601
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkPWpC2g%2FCVEAJDkXbjZBU1x;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000062;;6500000;6299091;PYG;Guaraníes;2019-07-04;84124
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkPOMQ%2FZmoN64pV5hpz4wOxM;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000060;;6500000;6299091;PYG;Guaraníes;2019-05-31;66756
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkM5ikixsCcnyj4hiM%2BWCkGm;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000059;;6500000;6299091;PYG;Guaraníes;2019-05-06;53566
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkM6XYgDY%2FFtqcDtdbXIzyX6;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000058;;6500000;6299091;PYG;Guaraníes;2019-04-03;35069
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkPBTom0ACzS0lRjohM685TD;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000057;;6500000;6299091;PYG;Guaraníes;2019-03-11;23791
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkMTtRVVUVRuzl8q2lCGW%2FTE;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000056;;6500000;6299091;PYG;Guaraníes;2019-01-15;181489
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkOThNuGS%2BS2cRFKU5TGZAwk;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000055;;6500000;6299091;PYG;Guaraníes;2018-12-21;180521
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkNjp3DQf4frF7%2BLTRZF%2F0Pw;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000054;;6500000;6299091;PYG;Guaraníes;2018-11-28;159469
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkMXtEd2l4je8gaVlZOXxg80;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000053;;6500000;6299091;PYG;Guaraníes;2018-11-05;143035
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkNTDsWWgFvLH08TddQfQR0I;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000052;;6500000;6299091;PYG;Guaraníes;2018-09-28;126134
idbptbVRhFr08bVvjHKBzQjQuxY6tRk38xEMKcDB%2BkPWOP1rBR0a6XV5LEWQIoqj;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000018;;6500000;6299091;PYG;Guaraníes;2018-08-29;108002
