id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lm%2FX%2FcFH8LE%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-22;2023-05-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wi%2FGQ98Mkfg%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-22;2023-05-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iVUTV3uDkuQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-26;2023-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bM5JLJIL1Ws%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-26;2023-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nfVyd3NBPRI%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-29;2023-05-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
csukilCaIcs%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-29;2023-05-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9Vm3s3%2Fziok%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-09;2023-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Ft%2Fw%2BoYXWuY%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-13;2023-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p90WaWqAd%2F0%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-19;2023-06-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MPf2jLB5UOo%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-19;2023-06-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QR8RokQkSfY%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-09;2023-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s77MUxivXwc%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-13;2023-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
V8760%2B9hR1E%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-26;2023-06-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
