id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lm%2FX%2FcFH8LE%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-22;2023-05-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wi%2FGQ98Mkfg%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-22;2023-05-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iVUTV3uDkuQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-26;2023-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bM5JLJIL1Ws%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-26;2023-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nfVyd3NBPRI%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-29;2023-05-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
csukilCaIcs%3D;730021;;"Adquisición de Productos Alimenticios";2023-05-29;2023-05-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9Vm3s3%2Fziok%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-09;2023-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Ft%2Fw%2BoYXWuY%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-13;2023-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p90WaWqAd%2F0%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-19;2023-06-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MPf2jLB5UOo%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-19;2023-06-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QR8RokQkSfY%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-09;2023-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s77MUxivXwc%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-13;2023-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
V8760%2B9hR1E%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-26;2023-06-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dImyMlQxEqM%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-26;2023-06-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hfFO5B7zSu4%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gOi2MihDbI4%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zvwH8vrMWwM%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tqgSUJcQXj8%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A%2FU4eHH2BLk%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-17;2023-07-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F8xr1yPWAwg%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-17;2023-07-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4FAkBkzP2P8%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-24;2023-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLmJ0ncDwxE%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-24;2023-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kHNSN9kslco%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-31;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dRWRs8jIorM%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-07;2023-08-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hVQzg0Bj9yc%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-07;2023-08-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CbBUFAIWxjk%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-28;2023-08-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7nnwCXmL52A%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-28;2023-08-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
15vCx06gYXc%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-21;2023-08-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hVt07twntlQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-14;2023-08-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
76%2FhJUkFff4%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-14;2023-08-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MXdr96jXmO4%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-21;2023-08-21;;1;AE;Acta;contrato_detalle_entregable;Informe;1
VARrWRHKFBI%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-02;2023-10-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
u%2BRb5RUNWHg%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-18;2023-09-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0E2JZ8YpLrU%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-11;2023-09-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5ZV2Ue2Df3o%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-18;2023-09-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
O%2BN86HjDvpU%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-25;2023-09-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n5tA3SHV4Y4%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-04;2023-09-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
