id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNI9e64oqrbitGo3CIqUuaI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000177;;1676856;1579477;PYG;Guaraníes;2022-02-03;6877
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMVCnQ97ncJYyh9skbJCQiW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000108;;34265767;23986037;PYG;Guaraníes;2018-10-18;129247
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMPZ3bY106sHuGY3uY6Pt%2Fw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000074;;15507456;10855219;PYG;Guaraníes;2018-07-18;81090
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMVCnQ97ncJY%2FqQaAUORB%2Fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000108;;78811433;76926263;PYG;Guaraníes;2018-07-10;81513
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNoBCLy2OV%2B1zJeOTdPtcQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000075;;23929901;16750931;PYG;Guaraníes;2018-06-20;64784
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMPZ3bY106sHg2MFZNHp9g4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000074;;155074556;151365173;PYG;Guaraníes;2018-03-14;19543
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNoBCLy2OV%2B18PwVDqQHEU7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000075;;239299006;233574974;PYG;Guaraníes;2018-03-14;19484
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkP71FFiV%2Fhg0LdRHYy9FLTm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000073;;224924735;219544535;PYG;Guaraníes;2018-01-18;189451
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkP71FFiV%2Fhg0Oeuo2wVrQeC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000073;;20800686;14560480;PYG;Guaraníes;2018-01-16;191837
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkM6lcW9OlXmreT9Pm46iGmO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000069;;19622636;13735845;PYG;Guaraníes;2017-12-28;184804
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNx1BmX1Iwl%2Fpr5QD8C%2FTbA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000070;;10456667;7319667;PYG;Guaraníes;2017-12-28;184910
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkORF%2FCD8U6PAN6ZsLGjWbzP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000071;;28120011;19684008;PYG;Guaraníes;2017-12-28;184365
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkORF%2FCD8U6PALJJBWVaUxOq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000071;;281200107;274473801;PYG;Guaraníes;2017-12-26;181111
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNx1BmX1Iwl%2FuroD8yjB63C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000070;;104566666;102065432;PYG;Guaraníes;2017-11-21;155494
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPBTom0ACzS0qycwlr58ZoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000057;;35916226;25141358;PYG;Guaraníes;2017-11-06;148179
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkM6XYgDY%2FFtqYAMuYRRI4Vb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000058;;9482245;6637571;PYG;Guaraníes;2017-11-06;148191
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPjxA%2F5AE6NWspiUTEnADL2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000066;;6245608;4371926;PYG;Guaraníes;2017-11-06;144639
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkM6lcW9OlXmrVJIuF5Qmb9z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000069;;196226360;191532626;PYG;Guaraníes;2017-11-06;149600
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPjxA%2F5AE6NWjn4arlY9Et5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000066;;62456083;60962133;PYG;Guaraníes;2017-09-06;117656
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNjp3DQf4frF5kc4BZjHoln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000054;;26878453;18814917;PYG;Guaraníes;2017-08-04;99995
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPOMQ%2FZmoN64mlXX80kxML8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000060;;113032543;110328804;PYG;Guaraníes;2017-07-06;85586
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPBTom0ACzS0p443p7vQZn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000057;;359162259;350571098;PYG;Guaraníes;2017-06-07;64159
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkM6XYgDY%2FFtqfm8OybPzMfd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000058;;94822453;92554300;PYG;Guaraníes;2017-06-07;68481
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMXtEd2l4je8s%2FhbuonFX%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000053;;22321776;15625243;PYG;Guaraníes;2017-05-05;49141
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNjp3DQf4frFx3ZkRUFXNT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000054;;268784532;262355206;PYG;Guaraníes;2017-05-03;47056
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMXtEd2l4je8lSzYJo09jvH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000053;;223217762;217878393;PYG;Guaraníes;2017-03-31;31444
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPkOcrBzUUUQdMOImTkbYZH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000007;;36591604;25614123;PYG;Guaraníes;2017-02-08;8597
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkOxAA5e49Eac0Avb0cvbYlE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000010;;44330156;31031109;PYG;Guaraníes;2017-02-08;8709
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkOzrEmmHUU2cgQz55nVwsjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000011;;56702901;39692031;PYG;Guaraníes;2017-02-08;8601
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkOzrEmmHUU2cvMLUgIydUwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000011;;567029007;553465673;PYG;Guaraníes;2017-01-11;176415
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkOxAA5e49EacwY2rn6L5rep;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000010;;443301560;432697787;PYG;Guaraníes;2016-12-22;166818
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkN4Ools0q1VxL5Qjejdk4DY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000005;;24573221;17201255;PYG;Guaraníes;2016-11-28;147512
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMHpC92Jvob1QGrQXBygkWd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000006;;28101547;19671083;PYG;Guaraníes;2016-11-28;147519
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPkOcrBzUUUQXLHi20y3nA0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000007;;365916037;357163325;PYG;Guaraníes;2016-11-04;139798
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkMHpC92Jvob1ZEzIPrvRalk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000006;;281015475;274293584;PYG;Guaraníes;2016-10-27;130021
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkN4Ools0q1VxGylbkwHKiZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000005;;245732207;239854293;PYG;Guaraníes;2016-09-09;109383
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNC8M7Ti%2Fn3CxrhI4bidk9O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000002;;206383068;144468148;PYG;Guaraníes;2016-09-08;108353
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPt5G94%2F1BiI1LMMrB22rRE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000004;;49733538;34813477;PYG;Guaraníes;2016-09-08;108363
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkPt5G94%2F1BiI40gWeD9Pn6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000004;;497335377;485439114;PYG;Guaraníes;2016-08-08;91942
a15Rz8g7tGbXNZbq3bnVlhBYzgcdNfYF8xEMKcDB%2BkNC8M7Ti%2Fn3C1FwoWaQwEw2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297233;"Construcción de Sistemas de Captación de Agua de Lluvia y Unidades de Almacenamiento de Agua y Saneamiento Individual en 30 Comunidades Indígenas";001-001-0000002;;2063830680;2014463850;PYG;Guaraníes;2016-03-08;16055
