id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6I1TukdP2%2FkPSTaj%2FaCQG5M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000019;;31899296;31899296;PYG;Guaraníes;2014-07-16;57528
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6Jgcc7ohoHF4FIrgv0GZuFU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000451;;150318490;150318490;PYG;Guaraníes;2012-04-25;27785
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6K19bDugt2QfFucxH5smHMP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000437;;150318497;150318497;PYG;Guaraníes;2012-04-04;20055
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6K%2B1Ar440tPFVucxH5smHMP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000438;;150318497;150318497;PYG;Guaraníes;2012-04-04;20055
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6LXokG0fB4pQIgyce%2BKBmzJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000446;;150318497;150318497;PYG;Guaraníes;2012-04-03;19981
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6Jasmr%2BaNnrdiLYyhKJGoSm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000414;;150318497;150318497;PYG;Guaraníes;2011-12-12;111061
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6K79UxwryuNA4nTVGl6jU8U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000408;;150318497;150318497;PYG;Guaraníes;2011-11-29;105189
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6LRA%2B%2FF%2F%2BYH%2FVEhvOvq2Gie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000406;;150318497;150318497;PYG;Guaraníes;2011-11-10;98624
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6IoSF598VrwIdx0%2BkUGr4ZC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000400;;150318497;150318497;PYG;Guaraníes;2011-09-23;76666
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6LdQz27KbFvzIJCHsZuaz1g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000386;;375796241;375796241;PYG;Guaraníes;2011-09-08;70070
hXCfVb4CFmgnSumOLoN4YYboHG9iD77NYy3eBEAFL6KpBgWDzRzx5YJCHsZuaz1g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";001-001-0000391;;300636993;300636993;PYG;Guaraníes;2011-09-08;70070
