id;slug;razon_social;ruc;_sipe
595626;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
595621;claudia-elizabeth-villamayor-rodas;"CLAUDIA ELIZABETH VILLAMAYOR RODAS";2010332-8;1
595619;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
595627;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
595624;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
595620;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
595622;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
595618;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
595623;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
595625;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
