id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JCIYjdbTVvvLq7UUIYThTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000296;;24091639;21815635;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IoMmU2CTepDk8GRwZ8OAWQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000297;;30361179;27492876;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IsnSorrMT6%2FyHry%2BkBVXTT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000293;;49998147;45274686;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JXFb%2F3Yya3CCuOf8ewoXi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000288;;43536638;39423613;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Il3iVWu5ELZMA%2FuZnPWBXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000286;;18099546;16389632;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LplPYKlcV91Rm92aiOKmEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000285;;48630101;44035883;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6K5v17cxW7lDVp7YDuk0aj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000282;;18235991;16513188;PYG;Guaraníes;2016-07-04;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JztmVl21D%2BFeTzVI1uNcNy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000278;;45768724;41444827;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6K6UY3hvwP8sUyMfGEwZWVg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000280;;18297662;16569032;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IOttaI85PaRqYghnT7LvId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000271;;42994524;38932713;PYG;Guaraníes;2016-05-03;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JUeYXEyYAFYQYI6PSEmNZy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000272;;23378222;21169618;PYG;Guaraníes;2016-05-03;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6L%2BJwyxXQlvzWPwarkutbW3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000269;;43945021;39793415;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KirNNTMWXbN107bo8HXDVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000267;;26677654;24157344;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LNZzC%2FCPbEDBMGCq9DnDqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000268;;21778246;19720796;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Il3Y1kdo0vfq4DgHQURE6E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000227;;49769677;45067800;PYG;Guaraníes;2016-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LOuWxRNjigNqnunNcKeOKd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000228;;36722889;33253578;PYG;Guaraníes;2016-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6I1sWFrrtQvuxn5HWAU%2Fsan;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000221;;14093494;12762044;PYG;Guaraníes;2016-03-10;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KHM0nTDEja4p9Tx2MroXX3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000196;;37161706;33650939;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KVwSxDhfp%2BZrn%2FXs%2FuIoA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000197;;23140175;20954060;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LztQEmw461AwjwtnkKIdCZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000192;;28428512;25742793;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LUVpbI2LAQpMY8pztjaYnc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000193;;60797582;55053869;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IyQnaCWW8F2g%2BFrusnxZvc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000186;;22934242;20767582;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JgY%2FZlgoK2WlPBlW5un2e2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000187;;53327342;48289363;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KTL6ohGeFrHI7v3rFB7IqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000159;;24959808;22601786;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LJ5AwBDhdXFdJimvTvW6A7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000156;;66610759;60317858;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6L%2Bdzta0FgNP4qBHgAQ4tKx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000152;;52938172;47936959;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Lk8A3R%2B%2BL1O%2BqHllp5bkK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000153;;26120558;23652878;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IGqWn89k3YDsJgprRKT9tr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000150;;68319650;61865307;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Ibzf7kEEEYizV5Pq3OVI5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000151;;26945973;24400313;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KwGDBsvvhw%2FinMY1LGMj4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000140;;20071472;18175265;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IM1hF8lZLMGCEq%2BHUK3unp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000141;;44354434;40164150;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Jd0C0NCWXmMEoK9%2Bd2OBq1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000133;;28810132;26088360;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JWF0qV7mHfZKx6FbxEYdfU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000137;;39609656;35867624;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KIYMc%2F4RQWkzQoSSKycN9t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000128;;886500;802751;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Ko7QSalNcohO8bDL5brBNR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000129;;64861132;58733525;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6L8zLD5Uc13LCrAkIBDdez%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000124;;27393356;24805430;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6J5q5pOcuoVpmPrsVdTsUyX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000107;;436500;395262;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IX9n1iR9qt4Kl8VByeSb0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000108;;41390925;37480612;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6J6cIfP3bPtiZqYz73OV3zf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000105;;20453750;18521428;PYG;Guaraníes;2015-03-31;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6K1ry2Z4%2BHqmSQedOVGPtRi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000067;;61289537;55499347;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LN3brwENWHR2grxmu4RpER;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000068;;531000;480835;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6ILdmmfgeHHDUW2Eam%2FInkk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000063;;19410966;17577158;PYG;Guaraníes;2015-03-04;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KltTbtsUc7DtFiMtp16LqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000064;;1621567;1468372;PYG;Guaraníes;2015-03-04;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KMMUOJ2gBYL6kIpkp8dkPn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000057;;18749788;16978445;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6I5GHJ%2FgonFhw3bPzaYqfn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000058;;55110020;49903626;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LmVkknJXcKxiWXiYs1WLgg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000059;;441000;399338;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Ib%2BA39gK6Y3rraZfHsU0qn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000055;;58814645;53258265;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IF6pRGnvdLHGyryA27zYGA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000056;;877500;794600;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LyBww22R51GOsl2Pi8vnoy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000054;;22316475;20208177;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LLBgwrhrlMtJObHa%2BYS9lq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000032;;61265340;55477437;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6L5vJuIvenXKOvPgfKyIRfG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000033;;1237500;1120590;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6I%2FH5iPsdE1%2BMdzW9Z4%2FrKY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000045;;53839625;48753249;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6JF9H0ab1FMrMlqwYTALrTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000046;;679500;615306;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6KRof0Zy%2F1vbia1PMcQpuLF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000047;;22722128;20575507;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6LOb%2BvVnDequmKHWoXc4vay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000037;;70492400;63832791;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6IgWoR7lHHEKeKHe2gDBVW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000038;;1181250;1069654;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6Ipl3psZ4rq4nwZAmH%2F7nat;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000042;;12266798;11107920;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd58Qc4hkV48TYy3eBEAFL6J5gGO7Cu5BYda4CfZCA4ZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000039;;19228897;17412291;PYG;Guaraníes;2014-10-29;
