id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tqthvV91Yrg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
B1n0M1Wd2rk%3D;41115303;"Analizadores de frecuencia";"Analizadores de frecuencia";5
PwiEBN%2FtoDk%3D;41113711;"Analizadores de sistemas";"Analizadores de sistemas";3
SBWiE%2B8rbDs%3D;41111621;"Calibradores y Accesorios";Calibradores;2
rXTWl17SXw4%3D;41113716;"Dispositivos de localizacion de defectos en la fibra optica";"Dispositivos de localizacion de defectos en la fibra optica";2
nze0ptoM3Kw%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
aZnAVUm4vvg%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
BI9y6PjgKPo%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
SuH3KdzoYRs%3D;60106401;"Equipos / Herramientas Electronicas";"Kits de electronica";1
Xp4NTHBT3UE%3D;41113614;"Medidores de campo electromagnetico";"Medidores de campo electromagnetico";7
mIfJtFa1w9Q%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";2
kCtRFP3BfQY%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
YwF1gcRZVsk%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
25CPtcEPfS0%3D;26101612;"Motores multifasicos";"Motores multifasicos";1
%2BOmzxkl0Yds%3D;41113603;"Puentes de laboratorio";"Puentes de laboratorio";5
9jcAJ6%2BVjzs%3D;39121535;"Reles y accesorios";"Reles y accesorios";2
6d%2BBQRUMKHM%3D;41111931;"Sensores de caudal";"Sensores de caudal";2
FPJI2%2F4wBt8%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";1
1gg3uk1rnbs%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";1
1YGHN5ESQms%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";6
