id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw9E5pim519YvsilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0035811;;310558;303130;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2BGOp0fhvIz88ilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0038008;;300540;293351;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2FfbpnLqMOItsilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0038009;;280504;273794;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw8dBQcRrui5esilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0038012;;310558;303130;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw8pi6Jzm6JuEMilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0038013;;290522;283573;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2BfTzps51efksilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0042562;;300540;293351;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2FJmAaApIqFBcilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0047538;;110198;107562;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw86APcCynYxBsilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0048252;;100180;97783;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2FOqJ3Yp8ZI78ilLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0052797;;310558;303130;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2FN59B2emzU5silLJX6BICO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0062356;;300540;293351;PYG;Guaraníes;2017-12-21;177693
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2F3Xu0FDU6g6y%2F2tAgAwOsB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0037991;;300540;299418;PYG;Guaraníes;2017-11-06;143200
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw8JSnISdutjyy%2F2tAgAwOsB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0037992;;310558;309399;PYG;Guaraníes;2017-11-06;143200
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw8s5rMXMKhprS%2F2tAgAwOsB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0037997;;300540;299418;PYG;Guaraníes;2017-11-06;143200
xcO93yh67Ay2vT0r9eDQ56lVRaCK41WWFWfeFq1cJw%2FsXIBQYNOSsi%2F2tAgAwOsB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";001-003-0038001;;310558;309399;PYG;Guaraníes;2017-11-06;143200
