id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svljFTNT0rdgh8vX5%2BTlSw%2FZ;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0001761;;126140000;119956846;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svmYc6hcN%2BbLzQVLZGcxrz%2Fw;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0015955;;126140000;119956846;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svm%2BLJyxPuQNbJFebxJRMLpq;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0014573;;126140000;119956846;PYG;Guaraníes;2014-10-29;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svlBRbvniiaUpH3QWWotX2YG;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0013487;;126140000;119956846;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svmkJwL37MObrcZU55et7evB;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0011541;;126140000;119956846;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svmUO6aMV2UA%2Fe%2BVo4UHkluf;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0009798;;126140000;119956846;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svm3qISdwe3aaLD2%2BN%2FJW9rD;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0008500;;126140000;119956846;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svm3W790Nn%2Bv4PXuFKJkuSUZ;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0006733;;126140000;119956846;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svmWmtje3R6XuTDM9Pr0%2Fpa9;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0004985;;126140000;119956846;PYG;Guaraníes;2014-04-28;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svmetlARaehBy7oNTOR9Lvg9;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0003381;;119000000;113166836;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svlT6h0Wrcevv105%2Be4FPwUY;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0001541;;119000000;113166836;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0KOiHw4E4svnGwHXzsRrlZkufZqFXq%2Bbh;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-004-0000022;;119000000;113166836;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0EmgTDeP0AIZUQu13Vv19G4LZ9%2B8yVUJf;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-002-0014922;;119000000;113166836;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0EmgTDeP0AIaKH194HX5HicJAQWdvzegR;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-002-0011465;;119000000;113166836;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0EmgTDeP0AIZUChRh0wHZO%2B64CARMCovK;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-002-0003424;;119000000;113166836;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXy1n9zBC1JGykrLxdAYXPN0mqxA5gCFKOIZ1gyjyGMN9YUeElI%2FdhBm;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";003-001-0007766;;119000000;113166836;PYG;Guaraníes;2013-09-24;
