id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3KMWbADXiZk%253D;acta_de_apertura_1602853082422.pdf;"2020-10-16 09:58:32";"2020-10-20 07:51:58";"Acta de Apertura";adjudicacion;35;
dJ2Zf%252Fdx5ig%253D;acta_de_apertura_1602592867042.pdf;"2020-10-13 09:42:24";"2020-10-20 07:51:58";"Acta de Apertura";adjudicacion;35;
Y%252Blwl5QxuCc%253D;cuadro_comparativo_de_ofertas_1602853109578.pdf;"2020-10-16 09:58:32";"2020-10-20 07:51:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wr%252BWdmntNjM%253D;cuadro_comparativo_de_ofertas_1602592912916.pdf;"2020-10-13 09:42:24";"2020-10-20 07:51:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u6Ohdx1Pp2Y%253D;informe_de_evaluaci_n_ampl_1602852617900.pdf;"2020-10-16 09:50:48";"2020-10-20 07:51:58";"Informe de Evaluación";adjudicacion;36;
qaXg9400G1A%253D;informe_de_evaluacion_de_ofertas_1602592939833.pdf;"2020-10-13 09:42:24";"2020-10-20 07:51:58";"Informe de Evaluación";adjudicacion;36;
8z7%252FnKrlj6w%253D;nota_contrato_1604331087106.pdf;"2020-11-02 12:31:50";"2020-11-03 15:48:06";"Nota de Aclaración";contrato;220;
lYBbbLINy70%253D;20759_385263_1603191115894.pdf;"2020-10-20 07:51:59";;"Nota de Observacion";adjudicacion;366;
Q8tJxnJAFkg%253D;notificaci_n_de_adjudicaci_n_1602853034033.pdf;"2020-10-16 09:57:18";"2020-10-20 07:51:58";"Notificación al Oferente";adjudicacion;39;
7XvMcddcZ6U%253D;resolucion__de_adj_1602592928975.pdf;"2020-10-13 09:42:24";"2020-10-20 07:51:58";"Notificación al Oferente";adjudicacion;39;
