id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SqJsw7JTAL8%253D;cdp_primera_renov_los_lazos_s_a__1636998068734__3__1637868861318.pdf;"2021-11-25 16:34:40";CDP;renovacion;24;
iXCBI5Y8u0Y%253D;primera_renv_06_2021_los_lazos_s_a__1636998064531_1637868855882.pdf;"2021-11-25 16:34:40";"Contrato Renovación";renovacion;213;
Yd%252FB4uGww6k%253D;primera_renv_06_2021_los_lazos_s_a__1636998064531__2__1637602740681.pdf;"2021-11-22 14:39:12";"Contrato Renovación";renovacion;213;
ESqf%252Fh7mbOM%253D;primera_renv_06_2021_los_lazos_s_a__1636998064531.pdf;"2021-11-15 14:49:45";"Contrato Renovación";renovacion;213;
JV4dw9wzMIM%253D;dictamen_47_renovacion_lc_01_2020_1637602700860_1637868836772.pdf;"2021-11-25 16:34:39";"Dictamen Renovación";renovacion;211;
514LPn6EP9M%253D;dictamen_47_renovacion_lc_01_2020_1637602700860.pdf;"2021-11-22 14:39:10";"Dictamen Renovación";renovacion;211;
iwl9HoQhRCo%253D;dictamen_47_renovacion_lc_01_2020_1636998575750.pdf;"2021-11-15 14:49:47";"Dictamen Renovación";renovacion;211;
7zbjxqE1fsk%253D;20305_372901_exp_321620reparo1_1637789821251.pdf;"2021-11-24 18:37:12";"Nota Retención Renovación";renovacion;208;
ULFewnM7fwg%253D;19969_372901_exp_321620_1637427305148.pdf;"2021-11-20 13:55:07";"Nota Retención Renovación";renovacion;208;
vgIWGPZz%252Fp4%253D;nota_579_los_lazos_1637868870454.pdf;"2021-11-25 16:34:41";"Otros - Renovación";renovacion;218;
