id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D6kOZXlOhTA%253D;acta_de_apertura0001_1450386819238.pdf;"2015-12-17 18:14:53";"2015-12-23 17:32:12";"Acta de Apertura";adjudicacion;35;
QoxUzu4%252F1sA%253D;cuadro_comparativo_de_precios0001_1450387035555.pdf;"2015-12-17 18:17:21";"2015-12-23 17:32:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eZg7u0BMxXk%253D;informe_complementario_construcciones0001_1450899223592.pdf;"2015-12-23 16:34:04";"2015-12-23 17:32:12";"Informe de Evaluación";adjudicacion;36;
JBK7t2tqU1Y%253D;informe_de_evaluacion_3_y_40001_1450386974606.pdf;"2015-12-17 18:16:17";"2015-12-23 17:32:12";"Informe de Evaluación";adjudicacion;36;
f8%252BSWGN54LA%253D;informe_de_evaluacion_01_al_020001_1450386889604.pdf;"2015-12-17 18:14:53";"2015-12-23 17:32:12";"Informe de Evaluación";adjudicacion;36;
pXed3Ktie%252BI%253D;33444_288848_1450902506064.PDF;"2015-12-23 17:32:12";"2015-12-23 17:32:12";"Nota de Observacion";adjudicacion;366;
sJyuO8CDsBc%253D;notificacion_a_los_oferentes0001_1450387005223.pdf;"2015-12-17 18:17:21";"2015-12-23 17:32:12";"Notificación al Oferente";adjudicacion;39;
GAqBP68Tjuo%253D;contrato_construcciones0001_1450904460291.pdf;"2015-12-23 18:01:02";"2015-12-24 10:22:43";"Orden de Compra o Contrato";contrato;123;
atRsIVWA4zE%253D;resolucion_comlementaria0001_1450899241832.pdf;"2015-12-23 16:34:04";"2015-12-23 17:32:12";"Resolución de Adjudicación";adjudicacion;37;
RSmf2FwVI1I%253D;resolucion0001_1450386987739.pdf;"2015-12-17 18:17:21";"2015-12-23 17:32:12";"Resolución de Adjudicación";adjudicacion;37;
