id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hMH4WoP8t%2BI%3D;573362;;"informe de actividades";2018-04-05;2018-04-03;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes ";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BGHOUEuBdlI%3D;573362;;"informe de actividades";2018-05-05;2018-05-04;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
731xhJ7WezI%3D;573362;;"informe de actividades";2018-06-05;2018-06-05;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
D3wbr%2B%2BMfAI%3D;573362;;"informe de actividades";2018-07-05;2018-07-02;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
7TKVg1q%2F30o%3D;573362;;"informe de actividades";2018-08-05;2018-08-03;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
JieMX9LnHYo%3D;573362;;"informe de actividades";2018-09-05;2018-09-03;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
IET%2B4mjrYeY%3D;573362;;"informe de actividades";2018-10-05;2018-10-05;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
VRSqm7szxQc%3D;573362;;"informe de actividades";2018-11-05;2018-11-05;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
tSCneDZM1Ik%3D;573362;;"informe de actividades";2018-12-05;2018-12-05;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
Lue%2FHUpA5cY%3D;573362;;"informe de actividades";2019-01-05;2018-12-26;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
UVHyJVYP640%3D;573362;;"informe de actividades";2019-02-05;2019-02-04;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
0HmY6u%2BJF9Y%3D;573362;;"informe de actividades";2019-03-05;2019-03-05;"El CONSULTOR deberá presentar informes mensuales, dentro de los primeros (5) días del mes";1;IC;Informe;contrato_detalle_entregable;Informe;1
