id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zLZrt0e60dE%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";200
j5FcIjman48%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1000
AEVKQaPjmC8%3D;39101606;"Lamparas de arco";"39101606- Lamparas de arco";1
1ZyUYJ6ZBcU%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";10
tgU%2FP092JMU%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";150
LKEpFzfyAaE%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"44103201- Maquinas o Equipo registrador de horas trabajadas";30
4VPBFzfxOJI%3D;44111901;"Tableros o franelografos y accesorios";"44111901- Tableros o franelografos y accesorios";10
2wvgFSOXaN4%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";10
HLBXeTLLozA%3D;44111906;"Pizarras de tiza o accesorios";"44111906- Pizarras de tiza o accesorios";3
TXESBLyJInM%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";1
2XeKt%2B%2FBRD8%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";10
FUvchc9vp%2Bk%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";10
JbKzXCq2y54%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";10
0pCUx1dMuXw%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";16
2c06CKNu4pM%3D;52141504;"Cocinas domesticas y accesorios";"52141504- Cocinas domesticas y accesorios";1
ItyMt68Cxbw%3D;52141603;"Planchas domesticas";"52141603- Planchas domesticas";1
IWqL5ubRTKs%3D;56101502;Sofas;"56101502- Sofas";9
8hdxlMN4z2o%3D;56101504;Sillas;"56101504- Sillas";450
5J9FstZ2ss4%3D;56101504;Sillas;"56101504- Sillas";10
ZVvAQ6W41mM%3D;56101504;Sillas;"56101504- Sillas";15
6zeHoZZoDkI%3D;56101508;"Colchones o sets de cama";"56101508- Colchones o sets de cama";10
aJ1c1f04vD8%3D;56101515;Camas;"56101515- Camas";10
AF%2BfocgxqH4%3D;56101519;Mesas;"56101519- Mesas";110
qbp13RUPy8w%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";100
VepLteKdraI%3D;56101522;Sillon;"56101522- Sillon";10
d2BURV%2FtJo0%3D;56101524;"Tablas de planchar";"56101524- Tablas de planchar";1
kVqRxDbYz7g%3D;56101703;Escritorios;"56101703- Escritorios";170
9pIF2Ok%2B2%2Bg%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
bkuSZ9gXI1o%3D;56111906;"Estantes, cajones o armarios industriales";"56111906- Estantes, cajones o armarios industriales";10
nn1rt0e%2F0tU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";102
XFeW3fo%2Ffng%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";60
cw6qnpUxAEY%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";440
bKHbqx8Elw0%3D;60121001;"Pinturas en artes";"60121001- Pinturas en artes";2
%2Fl9Pm6Y5G6U%3D;56101703;Escritorios;Escritorios;471
453m7EZ6gl0%3D;56101504;Sillas;Sillas;469
