slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
229893-data-systems-sa-emisora-capital-abierto-21;LP-11003-12-49618;"2012-04-26 10:19:27.277983";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;16200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-docunet-sa-12;LP-11003-12-48778;"2012-04-04 09:31:33.64228";docunet-sa;"DOCUNET SA";80027414-8;134240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-g-c-import-export-s-r-l-17;LP-11003-12-48499;"2012-03-29 15:58:27.132591";g-c-import-export-s-r-l;"G & C IMPORT-EXPORT S.R.L.";80049920-4;1162051300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-guido-antero-nunez-fleitas-15;LP-11003-12-48496;"2012-03-29 15:55:34.091405";guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;5568000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-guillermina-servin-benitez-18;LP-11003-12-48500;"2012-03-29 16:00:58.151874";guillermina-servin-benitez;"GUILLERMINA SERVIN BENITEZ";406301-5;6140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-master-soft-srl-13;LP-11003-12-49407;"2012-04-23 10:49:31.85588";master-soft-srl;"MASTER SOFT SRL";80007525-0;53169975;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-roberto-lopez-montiel-14;LP-11003-12-48494;"2012-03-29 15:44:44.088831";roberto-lopez-montiel;"ROBERTO LOPEZ MONTIEL";1722347-4;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-servipro-s-r-l-11;LP-11003-12-48777;"2012-04-04 09:28:49.115656";servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;42455000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-smar-s-r-l-19;LP-11003-12-48502;"2012-03-29 16:03:16.376077";smar-s-r-l;"Smar S.R.L.";80013379-0;6960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-ulises-gustavo-levrand-paira-16;LP-11003-12-48492;"2012-03-29 15:40:37.208536";ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;14352000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229893-zunilda-elisa-couchonal-dos-santos-20;LP-11003-12-49406;"2012-04-23 10:46:13.227462";zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;64322520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
