id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPbt1JrZ9L%2Fqg2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008371;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMqrlpA3Sf23w2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008372;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOGmHfNRAxLlw2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008373;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOiJOCxCJUycw2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008375;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNyUxPk5DneDw2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008377;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPzaTs3HMxJMA2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008378;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMN6U9ZdR4Dmg2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008379;;150000;143017;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMQuyMgVWM2JA2JJC16G5u6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0008380;;432000;411890;PYG;Guaraníes;2020-05-13;33447
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkM0wUK5fVqLhFhNbwVg4IX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0007865;;1322500;1260934;PYG;Guaraníes;2020-01-21;169158
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNT1PRpRhGuoVhNbwVg4IX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0007876;;975500;930088;PYG;Guaraníes;2020-01-21;169158
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkM90vCbcQL5o26EtjUpaowZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0007866;;896500;854766;PYG;Guaraníes;2019-12-16;156257
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkP5%2B9sFf18T8m6EtjUpaowZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0007867;;1182000;1126975;PYG;Guaraníes;2019-12-16;156257
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOpqxFx9ig3pm6EtjUpaowZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0007868;;206500;196887;PYG;Guaraníes;2019-12-16;156257
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPekmVp16IfVIkKbxYQjd89;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006927;;776500;740353;PYG;Guaraníes;2019-08-19;99506
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNbQstybfdvREHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006919;;855500;815675;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOb0s3DTnbEuEHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006920;;916500;873834;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMxbb%2FgdWvvekHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006921;;1102500;1051176;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNyuv7XKov0B7atGZF%2B%2FF9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006922;;896500;891842;PYG;Guaraníes;2019-06-21;72529
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNxZiS57zDfBUHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006923;;896500;854766;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPVv%2Bry0wA%2FTkHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006924;;896500;854766;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOQitPNE4An8UHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006925;;896500;854766;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkORspFx8dr3JkHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006926;;975500;930088;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOfA%2FtFDV58H0HZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006929;;995500;949157;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPac1n3zleunUHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006930;;1038000;989678;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNTcV1BPcdg4UHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006931;;1560000;1487378;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOwWS%2B8h7u9cWfEWhpGjt8Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006932;;252000;251069;PYG;Guaraníes;2019-06-21;72436
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkN%2Bts88cqDhKUHZ0qZgb7fP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006933;;975500;930088;PYG;Guaraníes;2019-06-21;72666
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMNn75vJORfEdwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006775;;863000;822825;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkN%2BZiBBqtVl7NwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006776;;863000;822825;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkM2TNfS93CV9NwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006777;;750500;715563;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkM2pL9n8UOxQ9wNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006778;;714000;680762;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMryksQRKnFF9wNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006779;;708000;675041;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMQ5TLwhLqa9NwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006780;;778000;741782;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOy5J0vDIDAMNwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006781;;627600;598384;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkM%2F7R0jQHHCOdwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006782;;718000;684576;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNkltgv14Lig9wNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006783;;569000;542511;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNFiK9oplagFNwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006784;;863000;822825;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMHIx8IYSHQxtwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006785;;699000;666460;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkMn3MSLTg7NCNwNwgGTmI7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006786;;599400;571496;PYG;Guaraníes;2019-04-15;38921
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkP5EIQxK0Usa%2F8Yheq5cyS2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006787;;793000;787581;PYG;Guaraníes;2019-04-15;38324
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPmRaBg2uUnwcNhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0004839;;863000;859811;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNvBeDcb2IBBcNhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0005205;;784000;747503;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPPpZ0jSsALq8NhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0005207;;863000;822825;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkN4zwajq3Psc8NhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0005208;;784000;747503;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOC%2FFIYAlVSHsNhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0005209;;863000;822825;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNkjsUGoVjtNsNhDksqusXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0005210;;784000;747503;PYG;Guaraníes;2019-03-15;23689
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPiGmfCnGd3RSv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006197;;863000;822825;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPFr%2B1k23FHQyv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006198;;983000;937239;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkOI0YQLFMf96yv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006199;;1123000;1070721;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNrOYpHJMHx8Cv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006200;;1123000;1070721;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPKmDtZ1Q%2FemSv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006201;;904000;861917;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNvR3HtpwEATCv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006202;;1123000;1070721;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPtSkCBpqzVmCv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006204;;1123000;1070721;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkNp8dxOmJ4XKCv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006205;;1123000;1070721;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaeh8xEMKcDB%2BkPLOPaiiIonuSv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0006206;;959000;914356;PYG;Guaraníes;2019-03-15;23188
hXCfVb4CFmj8luX%2FcApvETOnShqZhaehNxVZ2c0SK5WpUisDP9SLzyv%2FBVEAovXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-002-0006203;;904000;861917;PYG;Guaraníes;2019-03-15;23188
