id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkN8pygcdQvnSrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042761;;44570000;42385260;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNac5WEwJG9RrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042762;;37332504;35502533;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkOOMYQSM0jXF7jE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042763;;37960308;36099563;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkO7oxW1QctPHrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042764;;40266486;38292696;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNgPTU8MWuvmrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042765;;117780090;112006725;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNkK8Sq3nT74bjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042771;;740000;703726;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPJMKy6ck4qlbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042807;;19929846;18952921;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkMQkGYGrbztn7jE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042808;;12645106;12025265;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNFJhnNODHL0rjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042811;;17216091;16372189;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPfWy%2BTbEGnWbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042812;;22122592;21038183;PYG;Guaraníes;2017-01-10;175197
