id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NWpgCht7x3M%3D;12164502;"Esencias o extractos";"12164502- Esencias o extractos";1
lrPX0Re9XDM%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"12171504- Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
6HuJ0Q3BrS0%3D;12352201;"Carbohidratos o sus derivados";"12352201- Carbohidratos o sus derivados";1
G%2BWnFMFpsuQ%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
hGdtlLJnQw8%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";1
%2FdpbrZu0rZs%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
M05uhml4mWk%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
%2F7VTQlV%2BBM0%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
OrYI33VQ6Ac%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";1
KYB2Jy2v95Q%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
soFDK5zjwXs%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
rVl6ZcJQnnk%3D;50131801;"Queso natural";"50131801- Queso natural";1
eesz1QXBOwg%3D;50131802;"Queso procesado";"50131802- Queso procesado";1
0CTU8Vbf4rQ%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
kPiuJCrhIj8%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
GARB3KwaVxY%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
ap9VTnztznU%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
k6ThLYY8gmg%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
xzJ%2F0lLdSDo%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
hlHDuFcKWu4%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
V9k5zgtDSbg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";1
Pzor%2B2Wh2kk%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
DERGKsE6QcE%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
JWwdAImil1k%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
MzU3KiERSkw%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
gEVyC429IYE%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
yS44hu%2FRNsY%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
z%2Fd2PzeZYfQ%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
S%2FH%2FewHRSyg%3D;51212011;Anis;"51212011- Anis";1
