id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8811;1;"EETT - Controles de Carácter General";"2013-08-19 11:35:09";"En el PBC se solicita que el sistema pueda realizar las siguientes tareas:

1- Detección de mal funcionamiento de los Cajeros,
2- Registro de salida de dinero (contra reclamos de clientes),
3- Control del ambiente de los ATMS.

EL sistema solicitado es sistema de monitoreo visual con cámaras IP y no esta interconectado con los ATMs de modo alguno, por lo que consultamos:
a. ¿Como debe reportar el sistema el mal funcionamiento de los ATMs?. Aclarar.
b. ¿Como debe reportar el sistema el registro de salida del dinero de los ATMs?. Aclarar.
c. ¿Que significa control del ambiente de los ATMs?.

";sbe;2013-09-02;"Todas estas detecciones y registros son visuales y tienen que ser detectadas por el personal que esta monitoreando las mismas."
8812;2;"Camara IP";"2013-08-19 12:28:47";"En el PBC se detalla que las cámaras deberán poseer grabación local en SD o disco duro.

CONSULTA:
Detallar la resolución, la cantidad de cuadros por segundo y la cantidad de días que deberá almacenarse localmente el video captado por cada cámara.";sbe;2013-09-02;"La grabación local en SD o Disco duro tiene que almacenar 1 dia entero a una resolucion de 3 MP a 25 FPS ."
8813;3;"Camara IP en Cajeros Moviles";"2013-08-19 12:35:42";"En relación al siguiente punto:
Dentro del listado de cámaras, se incluyen 4 (cuatro) equipos que iran instaladas en 2 cajeros móviles (2 por cada uno), por lo que el sistema de enlace y conexión deberá ser inalámbrico, con alcance nacional, 

Queremos realizar la siguiente consulta.

CONSULTA:

1. ¿Será la tecnología 3G / GPRS la red a ser utilizada para el caso de los cajeros móviles?

2. ¿Posee el BNF redes inalámbricas activas en los sitios donde serán desplegados los cajeros móviles a los cuales puedan conectarse las cámaras IP de manera a transmistir la señal de video?

3. En caso que deba usarse la red GPRS de algún proveedor de internet, ¿que tiempo de visualización de imágenes se tiene pensado, ya que se debe contratar un plan 3G/GPRS  de datos para pdoer enviar los videos capturados por estás cuatro cámaras?

4. Para dimensionar el plan de datos GPRS se debe definir la cantidad de días al mes, la resolución, la cantidad de horas y la cantidad de cuadros por segundo, ya que no existe en el mercado un plan de datos ilimitado con ninguna operadora local. Favor proveer dichos datos y/o definir le modo de operación que se pretender dar a estos cajeros mpoviles.";sbe;2013-09-09;"1. La tecnología a ser utilizada por el ofertante es a su criterio, aunque la misma tiene que tener el mismo ancho de banda que todas las cámaras de los cajeros fijos y estar en su misma red (VPN). 
2. El proveedor es el encargado y responsable de su red, la cual tiene que ser independiente de cualquier red del BNF.
3. El mismo tiempo de visualización de imágenes que una cámara en un cajero fijo. 
4. El ofertante es el responsable del plan de datos, la convocante pide un servicio 24/7, 365 dias al año, con la misma resolución y cuadros por segundo que en las cámaras fijas.

"
8814;4;"Cantidad de Sitios y Cajeros";"2013-08-19 15:43:20";"En la lista de sitios y cantidad de cajeros, se nominan 29 sitios diferentes y 2 sitios moviles.
Así también se observa que existen 69 cajeros.

En la zona Asunción existen 37 cajeros y se les suma cuatro (4) mas. CONSULTA:
¿donde estarán ubicados esos 4 cajeros?.

En la Zona de Periferia existen 32 cajeros y se les suma tres (3) mas. CONSULTA ¿donde estarán ubicados esos 3 cajeros?

Favor confirmar que son solo 29 sitios fijos donde deberán estar las cámaras.";sbe;2013-09-02;"Remitirse al PBC donde se consigna claramente, 1 (una)  cámara por cada cajero, más 1 (una) cámara adicional en los lobbys que cuentan con 3 (tres) cajeros en adelante, para vista general del lobby."
8817;5;"Reposición del servicio";"2013-08-20 08:54:14";"Consulta:
En caso de vandalismo contra las cámaras y/o equipos de comunicación, ¿deberá el contratista reponer los equipos a costo cero? o se tendrá algún régimen de pago por eventos de acción correctiva.";sbe;2013-09-02;"El Contratista es responsable de que todas las camaras esten funcionando y el servicio se cumpla, es responsabilidad del mismo reponer o arreglar todo desperfecto ya sea de las camaras o del Sistema de transmisión, sin costo adicional alguno para la contratante."
8820;6;"Requerimientos Tecnicos";"2013-08-20 11:42:49";"En el PBC se solicita que la empresa proveedora posea la siguientes infraestructura:
""Un mínimo de 5 (cinco) monitores de tamaños amplios para buena visualización de cualquier tipo de eventos""

Considerando que lo solicitado en el P.B.C. es un servicio y no la venta de un producto consideramos que no es relevante que la Central de Monitoreo posea o no cinco o mas monitores, ya que la función de monitoreo se realizará por gente especializada y la visualización esta acorde al software de administración de los videos.
Por ello solicitamos sea excluido este requerimiento.";sbe;2013-09-02;"Remitirse a lo establecido en el PBC."
8821;7;"Infraestructura Mínima";"2013-08-20 11:45:13";"En una parte del PBC se solicita que las imágenes sean almacenadas por 6 meses (180 días) y en otra se solicita que sea almacenada por 3 meses (90) días.
Favor aclarar cual valor es el correcto";sbe;2013-09-09;"El correcto es 3 (tres) meses o 90 (noventa) días."
8822;8;"Cajeros Moviles";"2013-08-20 11:50:26";"Considerando que los cajeros moviles se podrán ubicar en cualquier localidad definida por el BNF y teniendo en cuenta que la visualización de imágenes para monitoreo de 24 horas a través de una red movil (GPRS) implica un alto costo en planes en forma mensual, y además considerando que s dificil definir un plan de consumo único de datos para el envío de las imagenes ya que el tamaño de los datos depende de varios factores técnicos (cantidad de cuadros por segundo, calidad o definición de la imagen, resolución, etc.) deseamos consultar cuanto sigue:
1. ¿cual es la forma de operación que desean dar al monitoreo de los cajeros móviles?. Se activaran solo una vez al mes por X días? o será un cajero operativo todo el mes?.

2. ¿quien correra con los gastos del plan de datos GPRS para dar cobertura a los cajeros?


";sbe;2013-09-09;"Remitirse a las respuestas aclaradas en virtud a la CONSULTA 3"
8823;9;"Servicio de Patrullas";"2013-08-20 11:55:40";"Considerando que el BNF desea adquirir un servicio de monitoreo y patrullas para acciones preventivas y correctivas y no está adquiriendo un producto, creemos que no es necesario definir la cantidad de patrullas con que debe contar la empresa como fijas para este servicio.
La experiencia que poseen la empresas de seguridad debería poder definir la cantidad mínima de vehículos que deben estar disponibles para poder cubrir los eventos que surjan. Por lo que sugerimos que esta especificación no sea exigida.";sbe;2013-09-02;"Remitirse a lo establecido en el PBC."
8851;10;"Trasmisión de Datos";"2013-08-27 16:03:39";"Se podría utilizar para trasmisión de los datos de la camara IP la propia red del Cajero? la VPN de monitoreo del ATM.";sbe;2013-09-11;"La red debe ser independiente y a cargo de la contratista, lo cual ha sido contestado en una consulta anterior."
