id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkP92TQu2AXXVb9B97gucfzt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000213;11920373;22036332;21956200;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkO4tdRBiuYjQJkYjEdA0nWf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000228;11920373;68740557;14343665;PYG;Guaraníes;2017-06-30;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkPyccFpElBcn%2F3JfXySnSW1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000214;11920373;6429150;6405771;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkO4tdRBiuYjQOFwUTptBguC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000228;11920373;68740557;54146926;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkOoIDNhlGRYeMEV%2FzfynYhq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000158;11354517;379374016;32345469;PYG;Guaraníes;2016-12-20;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkOoIDNhlGRYeOQ%2Fz%2FyBONyH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000158;11354517;379374016;15177373;PYG;Guaraníes;2016-12-20;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkOgVBz5otHqklXj%2BavQqytx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000197;11354517;39194850;39052323;PYG;Guaraníes;2016-12-20;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkMCUtywjnI5Bgh4%2BdVrg2Vw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000181;11354517;74362453;74092044;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkOoIDNhlGRYeKQNaMpj8SIy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000158;11354517;379374016;24734777;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXzPCVXG8O1kHrfANNSYkhMg8xEMKcDB%2BkOoIDNhlGRYeG3GaOSiR14w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";299245;"Construcción de Aulas- Baños Sexados- Cocina Comedor- Puestos de Salud y Comisaria en el Departamento de Itapúa";001-001-0000158;11354517;379374016;157709465;PYG;Guaraníes;2016-11-18;
