id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wXVtNgTKaMw%253D;cdp_1701271816120.pdf;"2023-11-29 12:30:27";;"CDP Proveedor";contrato;186;
AT%252B4a3E%252F4uQ%253D;informe_de_evaluacion_1701271226208.pdf;"2023-11-29 12:20:33";;"Informe de Evaluación";adjudicacion;36;
XvI2zu6XOsA%253D;10713_403216_1701892431096.pdf;"2023-12-06 16:53:54";;"Nota de Observacion";adjudicacion;366;
TBzgFxFqQQs%253D;notificacion_adj_1701271200825.pdf;"2023-11-29 12:20:33";;"Notificación al Oferente";adjudicacion;39;
aDsAJe9eZEY%253D;contrato_1701271823269.pdf;"2023-11-29 12:30:27";;"Orden de Compra o Contrato";contrato;123;
V4XzhCM942I%253D;nota_comunicacion_1701271581895.pdf;"2023-11-29 12:26:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6emvDCVonRs%253D;contrato_1701271379212.pdf;"2023-11-29 12:25:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
kp%252BDx7FnQ0c%253D;acta_de_apertura_de_sobres_1701271216227.pdf;"2023-11-29 12:20:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
un%252FutNaZkiY%253D;resolucion_de_adjudicacion_1701271297815.pdf;"2023-11-29 12:25:16";;"Resolución de Ratificación";adjudicacion;463;
HSAaMrVucks%253D;resolucion_ratificacion_1701271183214.pdf;"2023-11-29 12:20:33";;"Resolución de Ratificación";adjudicacion;463;
